sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221208	4	30419	2	000003041907000091	"2007-07-16 17:53:02"	edgardoc.xml	4	2007-07-13	0	1	0	000000000000000000	1	"Common Stock"	2007-07-13	S	0	26872	77.0031	2069227	D	122432	D	"by Managed Account,by Trust"	0	-18	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000065	"2007-04-12 17:11:55"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	26872	75	2015400	D	122432	D	"by Managed Account,by Trust"	1	-18	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000057	"2007-03-21 14:33:14"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	42167	42.0945	1775000	D	122432	D	"by Managed Account,by Trust"	0	-26	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000006	"2007-01-17 16:17:34"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	25000	67	1675000	D	122432	D	"by Managed Account,by Trust"	0	-17	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000004	"2007-01-10 09:20:44"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	25000	65	1625000	D	122432	D	"by Managed Account,by Trust"	0	-17	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000071	"2005-04-21 18:18:26"	edgardoc.xml	4	2005-04-20	0	1	0	000000000000000000	1	"Common Stock"	2005-04-20	S	0	10000	56.849	568490	D	82794	D	"by Managed Account,by Trust"	0	-11	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	3	30419	1	000003041905000065	"2005-03-23 17:20:04"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	10000	58.402	584020	D	82794	D	"by Managed Account,by Trust"	0	-11	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000009	"2005-02-24 08:59:19"	edgardoc.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	10000	59.2111	592111	D	74920	D	"by Managed Account,by Trust"	0	-12	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000006	"2005-01-24 10:41:16"	edgardoc.xml	4	2005-01-20	0	1	0	000000000000000000	1	"Common Stock"	2005-01-20	S	0	10000	59.032	590320	D	74920	D	"by Managed Account,by Trust"	0	-12	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	8	30419	1	000003041904000096	"2004-12-22 17:06:41"	edgardoc.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	S	0	10000	59.1145	591145	D	74920	D	"by Managed Account,by Trust"	0	-12	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"80 Topaz Jewel Court"		Durham	NC	27713		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
