sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1744584	4	1124941	271	000156218024004700	"2024-06-05 16:38:10"	primarydocument.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-03	M	f	233	0	0	A	5713	D		0	4	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Guzman Sam"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1744584	4	1124941	271	000156218024000900	"2024-02-01 18:12:34"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	233	0	0	A	5551	D		0	4	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Guzman Sam"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1744584	4	1124941	271	000156218023006351	"2023-08-15 16:41:09"	primarydocument.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-11	M	f	4928	0	0	A	3606	D		0	-373	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Guzman Sam"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1744584	4	1124941	271	000156218023005968	"2023-07-18 17:30:15"	primarydocument.xml	4	2023-07-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-16	M	f	233	0	0	A	162	D		0	-328	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Guzman Sam"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	34	1744584	2	1235468	37	000123546820000144	"2020-08-04 21:08:13"	wf-form4_159658967694256.xml	4	2020-08-03	1	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	10000	5.16	51600	A	0	D		0	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744584	2	1235468	37	000123546820000144	"2020-08-04 21:08:13"	wf-form4_159658967694256.xml	4	2020-08-03	1	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	10000	5.16	51600	D	0	D		0	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744584	2	1235468	37	000123546820000011	"2020-01-06 16:36:44"	wf-form4_157834658760992.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	775	0	0	A	0	D		0	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744584	2	1235468	37	000123546820000011	"2020-01-06 16:36:44"	wf-form4_157834658760992.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	775	5.92	4588	D	0	D		0	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744584	2	1235468	37	000162828019011179	"2019-08-26 17:16:03"	wf-form4_156685414694616.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	8226	7.19	59145	D	0	D		0	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744584	2	1235468	37	000162828019009793	"2019-08-01 16:43:19"	wf-form4_156469218349813.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	8226	0	0	A	8226	D		0	32767	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Guzman Sam"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
