sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1421559	11	1581990	1	000106299323018595	"2023-09-29 11:48:26"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Shares"	2023-09-28	P	0	62000	16.237	1006694	A	378704	D	"By  Trust"	0	20	0	0																					"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	7	1581990	1	000106299323016651	"2023-08-16 19:39:41"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	17880	0	0	A	44890	D		0	66	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	5	1581990	1	000106299323016648	"2023-08-16 19:37:29"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	40249	D		0	70	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	19	1581990	1	000106299323016646	"2023-08-16 19:34:34"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	26005	D		0	177	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000106299323016644	"2023-08-16 19:31:07"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	15570	0	0	A	272504	D		0	6	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1759034	3	1581990	1	000106299323016642	"2023-08-16 19:28:47"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	38004	D		0	78	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Pruner Alexandra"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	11	1581990	1	000106299323016640	"2023-08-16 19:27:03"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	25254	D		0	192	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Petersen Gary R"	"9651 Katy Freeway"	"6Th Floor"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304183	27	1581990	1	000106299323016638	"2023-08-16 19:25:00"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	11400	0	0	A	110469	D		0	12	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"McCarthy Kevin S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1445607	7	1581990	1	000106299323016636	"2023-08-16 19:23:25"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	11400	0	0	A	21400	D		0	114	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Desanctis Ellen"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1375349	16	1581990	1	000106299323016634	"2023-08-16 19:21:53"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	28633	D		0	138	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Burk Victor"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
