sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	2003478	2	1826011	1	000122520824004541	"2024-03-26 20:15:06"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	P	0	500	0.9676	484	A	2426931	D	"See Footnote"	0	0	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003684	2	1826011	1	000122520824004540	"2024-03-26 20:14:05"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	P	0	1500	0.8958	1344	A	4398	D		1	52	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Davy Joseph P."	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003478	1	1826011	1	000090514823001705	"2023-12-26 14:10:32"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	P	0	5000	3.627	18135	A	2426431	D	"See Footnote"	0	0	0	0																					"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Ward Mason"	"C/O Banzai International, Inc."	"435 Ericksen Ave Ne, Suite 250"	"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003684	1	1826011	1	000090514823001700	"2023-12-26 10:52:32"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	P	0	2898	3.4494	9996	A	2898	D		0	32767	0	0																					"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Davy Joseph P."	"C/O Banzai International, Inc."	"435 Ericksen Ave Ne, Suite 250"	"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1789401	3	1826011	1	000090514823001670	"2023-12-19 06:08:16"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	4428499	0	0	A	4428499	I	"See Footnote"	0	32767	0	0																					"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Leeney Jack"	"C/O Banzai International, Inc."	"435 Ericksen Ave Ne, Suite 250"	"Bainbridge Island"	WA	98110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837018	1	1826011	1	000090514823001654	"2023-12-18 21:07:18"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	25000	0	0	A	25000	D		0	32767	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Jones Tripp"	"388 Market Street, Suite 1300"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1789408	5	1826011	1	000090514823001653	"2023-12-18 21:06:59"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	4428499	0	0	A	4428499	I	"See Footnote"	0	32767	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Hennessy Thomas D"	"C/O 7Gc & Co. Holdings LLC"	"388 Market Street, Suite 1300"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836960	1	1826011	1	000090514823001652	"2023-12-18 21:06:27"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	25000	0	0	A	25000	D		0	32767	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Eggen Patrick"	"388 Market Street, Suite 1300"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791569	1	1826011	1	000090514823001651	"2023-12-18 21:06:07"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	25000	0	0	A	25000	D		0	32767	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Robinson Courtney A"	"388 Market Street, Suite 1300"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837006	1	1826011	1	000090514823001650	"2023-12-18 21:05:41"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	25000	0	0	A	25000	D		0	32767	0																						"Banzai International, Inc."	BNZI	7372	0	DE	0004-12-31	73	i	"Schofield Kent"	"388 Market Street, Suite 1300"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
