sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199944	19	921768	1706	000092176816000130	"2016-10-04 19:07:49"	certent-form4.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2016-09-30	S	0	47937	0	0	D	168606	D		1	-22	227	-1	0	0	-2	-1				2	3	3	5	39	37	27	19	C	A	0	0000		"Bbx Capital Corp"	BBX	6500	650507804	FL	0004-12-31	65	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	54	1199944	12	921768	2	000092176815000082	"2015-10-02 17:42:13"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2015-09-30	S	0	37213	0	0	D	249405	D		0	-13	181	1	0	0	0	13	-4	-7	27	2	3	-1	1	0	-13	-5	16	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176815000031	"2015-05-04 18:05:33"	certent-form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-04-30	S	0	32673	20	653460	D	244227	D		0	-12	1421	-3	-2	-2	-2	-3	-4	5	-8	-2	-9	-7	-5	22	-4	-4	49	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000048	"2014-10-22 17:06:05"	edgar.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-10-20	S	0	5844	17.6443	103113	D	276910	D		1	-2	629	-4	1	1	4	-6	-13	10	-1	1	12	5	-6	0	3	28	174	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000047	"2014-10-20 15:12:18"	edgar.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-10-16	S	0	5139	17.5927	90409	D	282754	D		1	-2	630	0	1	2	0	-3	-17	9	-4	0	1	-2	-7	-5	-1	23	168	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000046	"2014-10-16 21:08:02"	edgar.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-10-14	S	0	2532	17.5628	44469	D	287893	D		1	-1	652	1	-1	-1	-2	-1	-16	7	-5	10	1	0	-7	-4	-2	26	167	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000041	"2014-10-07 18:35:24"	edgar.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-10-03	S	0	6385	17.5217	111876	D	224411	D		1	-3	576	-3	3	3	-1	11	-9	12	-3	2	-1	-8	-8	-9	-5	29	164	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000039	"2014-10-02 16:13:01"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2014-10-01	S	0	100	17.52	1752	D	230796	D		0	0	567	3	1	1	-1	2	-5	7	-7	-5	-6	-10	-10	-14	-12	22	160	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	10	315858	2	000031585814000044	"2014-08-21 12:59:04"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-08-20	S	0	60000	3.7448	224688	D	1039570	D		0	-5	0	0																C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000009	"2014-04-09 11:52:30"	edgar.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-04-07	S	0	2032	18.0637	36705	D	249559	D		0	-1	961	0	-1	-4	-4	1	2	-10	1	-2	-4	-12	2	16	38	120	329	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000092176814000008	"2014-04-07 16:05:23"	edgar.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-04-03	S	0	10986	18.6063	204409	D	251591	D		1	-4	974	-3	2	2	-1	1	7	-3	2	-4	0	-13	5	18	41	125	349	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	12	921768	2	000031585814000008	"2014-04-03 13:53:36"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-04-01	S	0	14006	19.3426	270913	D	262577	D		1	-5	1204	0	-1	-3	-4	-5	3	-12	-3	-1	5	-10	17	22	38	130	358	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199944	10	315858	2	000031585814000006	"2014-03-21 10:14:14"	edgar.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-03-20	S	0	10753	3.73	40109	D	1099570	D		0	-1	0	0																C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Levan Jarett"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
