sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1939083	1	1898496	1	000121465924010875	"2024-06-12 16:30:17"	marketforms-66294.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	f	570	3.64	2075	D	53056	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465924005028	"2024-03-22 16:30:29"	marketforms-65315.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	f	32663	5	163315	D	53626	D		0	-38	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465924004891	"2024-03-20 16:30:10"	marketforms-65270.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	f	500	5.02	2510	D	53626	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465924004495	"2024-03-13 16:30:23"	marketforms-65156.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	652	4.78	3117	D	53626	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923016339	"2023-12-12 16:30:34"	marketforms-63764.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	f	528	5.33	2814	D	48048	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923015749	"2023-11-29 16:30:16"	marketforms-63601.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	f	62865	5.05	317468	D	48576	D		0	-56	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923012320	"2023-09-13 16:30:11"	marketforms-62583.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	f	530	5.07498	2690	D	41878	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923008385	"2023-06-09 16:30:06"	marketforms-61783.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	f	494	6.18	3053	D	29012	D		0	-2	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923007403	"2023-05-17 16:30:17"	marketforms-61525.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	f	47372	6.12	289917	D	29506	D		0	-62	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939083	1	1898496	1	000121465923004156	"2023-03-23 17:20:39"	marketforms-60969.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	f	2952	4.01	11838	D	29506	D		0	-9	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
