sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1236555	7	1091862	5	000089924317001449	"2017-01-18 16:17:08"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	126884	0	0	A	479881	D		0	36	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924316011619	"2016-01-13 16:05:50"	doc4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	36027	0	0	A	370699	D		0	11	11163	-2	3	3	1	4	12	13	36	-1	-10	-8	-20	-19	-10	8	-7	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315007582	"2015-11-04 16:06:59"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	231614	16.03	3712772	A	347290	D		1	200	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315007582	"2015-11-04 16:06:59"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	231614	32.005	7412815	D	347290	D		1	-40	22411	0	-2	-2	-3	-5	-19	-19	2	4	5	6	15	19	5	37	34	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315006712	"2015-10-14 17:07:39"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock"	2015-10-09	M	0	117571	16.03	1884663	A	347290	D		0	51	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924315006712	"2015-10-14 17:07:39"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	117571	31	3644701	D	347290	D		0	-25	16826	-1	0	0	0	3	-19	-9	9	1	3	9	14	11	2	40	28	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115043265	"2015-05-15 16:05:16"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	288417	15.4293	4450079	A	346336	D		1	498	23692	0	0	0	-3	0	-5	4	-11	0	0	-2	11	25	28	21	35	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115043265	"2015-05-15 16:05:16"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	288417	29.5417	8520325	D	346336	D		1	-45	23692	0	0	0	-3	0	-5	4	-11	0	0	-2	11	25	28	21	35	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115041682	"2015-05-12 16:34:09"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	15841	15.4073	244067	A	346336	D		1	5	22441	-1	-1	-1	0	2	-7	7	-9	-1	-1	0	10	21	28	24	38	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115041682	"2015-05-12 16:34:09"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	15841	30	475230	D	346336	D		1	-4	22441	-1	-1	-1	0	2	-7	7	-9	-1	-1	0	10	21	28	24	38	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
