sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	2017848	1	1685040	1	000201784824000006	"2024-05-31 16:23:12"	wk-form4_1717186983.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	2500	43.2	108000	A	5500	D		0	83	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Inserra Michael J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709938	1	1685040	1	000120919120018864	"2020-03-13 16:18:01"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	22.83	114150	A	9694	D		0	107	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Wallace William Francis"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710107	1	1685040	1	000120919120018863	"2020-03-13 16:17:16"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	20.14	100700	A	9694	D		0	107	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Shouvlin Patrick J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1784788	1	1685040	1	000120919120018084	"2020-03-11 16:19:47"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	24.3247	121624	A	5000	D		0	32767	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Spehar Edward A."	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709115	1	1685040	1	000120919120018080	"2020-03-11 16:19:17"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	24.5932	122966	A	31072	D		0	19	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Debiase Christine M."	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Admin Officer, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535490	2	1685040	1	000120919120017653	"2020-03-10 16:17:55"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	23.7079	237079	A	135816	D		0	8	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Steigerwalt Eric T"	"11225 North Community House Road"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919120017652	"2020-03-10 16:17:24"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	15000	23.8253	357380	A	52886	D		0	40	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237570	18	1685040	1	000120919120017651	"2020-03-10 16:16:45"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	3000	23.8677	71603	A	14512	D		0	26	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Chaplin C Edward"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919119047498	"2019-08-27 16:16:35"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	10000	35.61	356100	A	33916	D		0	42	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1716520	51	1685040	1	000120919119047339	"2019-08-23 17:09:16"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	3000	35.6768	107030	A	20902	D		0	17	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Murphy Conor"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919119046117	"2019-08-15 16:16:58"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	3000	34.177	102531	A	16942	D		0	22	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535490	2	1685040	1	000120919119045745	"2019-08-13 16:20:52"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	12500	34.0405	425506	A	111239	D		0	13	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Steigerwalt Eric T"	"11225 North Community House Road"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
