sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	2017848	1	1685040	1	000201784824000006	"2024-05-31 16:23:12"	wk-form4_1717186983.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	2500	43.2	108000	A	5500	D		0	83	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Inserra Michael J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1784788	2	1685040	1	000178478824000008	"2024-05-30 16:32:01"	wk-form4_1717101110.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	7125	41.91	298609	D	44765	D		0	-14	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709824	2	1685040	1	000170982424000002	"2024-05-02 16:42:21"	wk-form4_1714682530.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3615	0	0	A	14892	D	"Shares held by spouse"	0	32	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Wetzel Paul M."	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1958035	1	1685040	1	000195803524000004	"2024-03-05 17:02:41"	wk-form4_1709676117.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2559	0	0	A	3355	D		0	321	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lin Allie"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	2	1685040	1	000170918924000006	"2024-03-05 17:00:02"	wk-form4_1709675988.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11542	0	0	A	106262	D		0	12	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1784788	2	1685040	1	000178478824000006	"2024-03-05 16:57:57"	wk-form4_1709675850.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	13165	0	0	A	51890	D		0	34	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1882047	2	1685040	1	000188204724000002	"2024-03-05 16:52:34"	wk-form4_1709675518.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1572	0	0	A	3259	D		0	93	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Toscano Kristine"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535490	3	1685040	1	000153549024000007	"2024-03-05 16:49:11"	wk-form4_1709675329.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	34649	0	0	A	371072	D		0	10	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	3	1685040	1	000170926724000006	"2024-03-05 16:42:14"	wk-form4_1709674906.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9323	0	0	A	58607	D		0	19	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1843659	2	1685040	1	000184365924000006	"2024-03-05 16:39:20"	wk-form4_1709674745.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6010	0	0	A	25848	D		0	30	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
