sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1220128	2	46765	1	000120919110046529	"2010-09-16 14:50:59"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	22000	16.01	352220	A	51506	D	"By 401(k)"	0	75	32767	0	-5	-4	-3	9	19	51	35	0	2	9	-2	-5	-2	1	-9	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919110046529	"2010-09-16 14:50:59"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	22000	41.16	905520	D	51506	D	"By 401(k)"	0	-30	32767	0	-5	-4	-3	9	19	51	35	0	2	9	-2	-5	-2	1	-9	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919109057577	"2009-12-17 10:44:52"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	10000	39.7985	397985	D	51506	D	"By 401(k)"	0	-16	32767	0	-1	1	6	20	-5	7	22	4	7	2	5	2	29	70	12	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038388	"2008-06-23 16:24:53"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	40500	12.08	489240	A	46510	D	"By 401(k) Plan"	0	674	32767	7	-5	-5	-7	-21	-34	-79	-66	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038388	"2008-06-23 16:24:53"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock"	2008-06-20	S	0	40500	72.0836	2919384	D	46510	D	"By 401(k) Plan"	0	-47	32767	7	-5	-5	-7	-21	-34	-79	-66	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038375	"2008-06-23 16:06:38"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	30000	13.87	416100	A	46510	D	"By 401(k) Plan"	0	182	32767	7	-5	-5	-7	-21	-34	-79	-66	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038375	"2008-06-23 16:06:38"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock"	2008-06-20	S	0	30000	72.0589	2161766	D	46510	D	"By 401(k) Plan"	0	-39	32767	7	-5	-5	-7	-21	-34	-79	-66	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038365	"2008-06-23 15:43:41"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	16424	11.3318	186113	A	46510	D	"By 401(k) Plan"	0	55	32767	0	7	2	0	-14	-27	-72	-59	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	2	46765	1	000120919108038365	"2008-06-23 15:43:41"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	1	"Common Stock"	2008-06-20	S	0	16424	72.0723	1183715	D	46510	D	"By 401(k) Plan"	0	-26	32767	0	7	2	0	-14	-27	-72	-59	2	7	14	24	63	95	101	171	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		0	1	0	0	"EVP - Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1220128	1	46765	1	000120919103030783	"2003-11-17 15:36:09"	doc4.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	1500	25.5	38250	D	9163	D		0	-14	18076	0	-3	-4	-7	1	14	-4	16	1	0	-1	-4	-12	-12	1	29	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Orr M Alan"	"1579 East 21St Street"		Tulsa	OK	74114		0	1	0	0	"VP , Chief Engineer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
