sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1191508	11	1140859	3	000114085924000085	"2024-05-22 16:08:47"	wk-form4_1716408514.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	10755	221.3	2380082	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000060	"2024-04-17 16:23:08"	wk-form4_1713385377.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	10754	237.48	2553860	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000058	"2024-03-21 16:05:42"	wk-form4_1711051512.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	10755	240.21	2583459	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000213	"2023-12-15 16:22:59"	wk-form4_1702675367.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	42885	203.18	8713374	D	288688	D		0	-13	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000201	"2023-12-13 16:10:33"	wk-form4_1702501823.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	25000	202.15	5053750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000191	"2023-11-15 18:13:49"	wk-form4_1700090020.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	25000	197.63	4940750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000144	"2023-10-11 16:20:37"	wk-form4_1697055628.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	25000	185.08	4627000	D	257967	D		0	-9	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000130	"2023-09-13 16:09:40"	wk-form4_1694635771.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	10500	176.79	1856295	D	257967	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000120	"2023-08-09 16:07:55"	wk-form4_1691611667.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	10499	186.19	1954809	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000110	"2023-07-12 16:15:20"	wk-form4_1689192912.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	10499	192.87	2024942	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
