sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	941885	4	927355	1	000110465923049692	"2023-04-25 17:23:45"	tm2313717-1_4seq1.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	60000	8.76573	525944	D	1527886	D		1	-4	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Barnhill Robert B Jr"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	941885	4	927355	1	000110465923045597	"2023-04-14 16:18:43"	tm2312923-1_4seq1.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	40000	8.02	320800	D	1587886	D		1	-2	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Barnhill Robert B Jr"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1563410	2	927355	1	000141588922005853	"2022-05-27 21:01:13"	form4-05272022_090533.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	6660	0	0	A	33555	D		0	25	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Spitulnik Aric"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229721	1	927355	1	000141588922005852	"2022-05-27 21:01:06"	form4-05272022_090521.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	7659	0	0	A	105592	D		0	8	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Rein Douglas A"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1921977	1	927355	1	000141588922005851	"2022-05-27 21:00:43"	form4-05272022_090512.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	5328	0	0	A	9960	D		0	115	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Ridgley Tammy"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1921482	1	927355	1	000141588922005850	"2022-05-27 21:00:33"	form4-05272022_090507.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	5772	0	0	A	5128	D		0	-896	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Lowe Thad"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1785996	1	927355	1	000141588922005849	"2022-05-27 21:00:25"	form4-05272022_090501.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	18784	0	0	A	13368	D		0	-347	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Mukerjee Sandip"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1058723	8	927355	1	000117911021009735	"2021-11-01 16:52:01"	edgar.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	5000	5.43	27150	A	24881	D		0	25	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Bryan J Timothy"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1805714	2	927355	1	000110465921132366	"2021-11-01 16:30:25"	tm2131560-2_4seq1.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	300000	5.08	1524000	A	1331591	D		0	29	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Lakeview Investment Group & Trading Co LLC"	"444 W. Lake St. Ste. #1900"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1058723	8	927355	1	000117911021008206	"2021-08-16 17:38:20"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	5000	6.01	30050	A	19881	D		0	34	0																						"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Bryan J Timothy"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
