sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231176	12	319240	3	000118143112056176	"2012-11-01 20:28:17"	rrd359007.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	51945	9.85	511658	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000118143112056176	"2012-11-01 20:28:17"	rrd359007.xml	4	2012-10-31	1	1	0	000000000000000000	4	"Common Stock"	2012-10-31	S	0	19963	19.5	389279	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000120919112047758	"2012-10-02 19:07:55"	c30062_4x0.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	952	0	0	A	7662	D		0	14	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000120919112036621	"2012-07-03 13:33:05"	c29325a_4x0.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	952	0	0	A	6710	D		0	17	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	43	1231176	9	863157	3	000086315712000082	"2012-05-30 17:55:23"	edgardoc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	3000	64.3497	193049	D	17196	D	"by Trust"	0	-15	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Khalifa Amin I"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	38	1231176	12	319240	3	000120919112021560	"2012-04-03 18:33:05"	c28198_4x0.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	951	0	0	A	5758	D		0	20	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000120919111055914	"2011-11-14 19:07:11"	c24769_4x0.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	3807	0	0	A	4807	D		0	381	775	-1	3	3	-1	-2	18			-5	3	2	10	8	-1	-6	-15	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000120919110058698	"2010-12-06 20:03:38"	c09391_4x0.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	1000	9.6734	9673	A	1000	D		0	32767	323	2	0	0	3	3	-6	-9	-3	4	6	0	10	20	0	-16	-21	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	43	1231176	9	863157	3	000086315710000096	"2010-11-30 16:53:14"	edgardoc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	2600	38.784	100838	D	17946	D	"by Trust"	0	-13	32767	-1	2	2	3	6	9	20	25	-1	-1	-1	7	19	23	49	124	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Khalifa Amin I"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1231176	9	863157	3	000086315710000028	"2010-03-11 11:41:34"	edgardoc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	7812	30.6999	239827	D	16748	D	"by Trust"	1	-32	32767	0	0	0	1	4	1	12	36	3	12	14	18	19	50	75	67	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Khalifa Amin I"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
