sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1210245	5	1517228	1	000120919117002641	"2017-01-06 16:11:57"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	25000	37.093	927325	D	51849	D		0	-33	32767	-1	1	1	-1	3	11			0	1	2	5	21	20	53	61	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116154403	"2016-12-09 16:20:02"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	25000	36.5024	912560	D	51849	D		0	-33	32767	-1	1	1	1	3	8			2	2	5	21	24	15	43	58	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116149333	"2016-11-10 16:16:03"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	50000	34.4694	1723469	D	51849	D		1	-49	32767	1	-2	-2	3	7	13	6		5	10	6	12	18	13	21	62	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116148424	"2016-11-04 16:25:28"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-11-03	S	0	25000	31.7396	793490	D	51849	D		0	-33	32767	1	2	2	6	12	19	12		4	2	3	5	9	8	-1	48	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116145381	"2016-10-07 16:05:59"	doc4.xml	4	2016-10-06	0	1	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	25000	31.0146	775365	D	51849	D		0	-33	32767	1	1	1	-3	2	17	30		4	3	3	6	-3	14	3	36	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116142213	"2016-09-21 08:43:00"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	50000	31.1812	1559060	D	51849	D		0	-49	32767	0	-1	0	-1	4	20	29		1	4	4	7	-4	14	-1	25	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116126555	"2016-06-08 16:24:24"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	25000	32.063	801575	D	51849	D		0	-33	32767	1	0	0	-3	-4	-8	11		1	4	8	20	25	17	1	29	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116117334	"2016-05-04 16:04:24"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	25000	28.7549	718873	D	51849	D		0	-33	32767	1	0	0	3	10	-1	5		-6	8	2	6	34	-11	-2	3	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116113430	"2016-04-06 16:03:58"	doc4.xml	4	2016-04-05	0	1	0	000000000000000000	1	"Common Stock"	2016-04-05	S	0	25000	27.3162	682905	D	51849	D		0	-33	25059	1	-3	-3	-3	4	8	9	48	-1	4	3	10	8	-7	-5	11	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210245	5	1517228	1	000120919116104458	"2016-03-02 16:21:22"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	25000	24.8788	621970	D	51849	D		0	-33	32767	3	0	0	-5	3	15	9	46	6	10	31	18	-8	-17	-16	9	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Crenshaw Randall W"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
