sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1236545	23	1730346	1	000173034622000081	"2022-11-21 09:03:46"	wf-form4_166903941395385.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	19750	0.57	11258	A	129224	D		0	18	0	0																					"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Flexon Robert C"	"12601 Plantside Dr."		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	117	1236545	24	1004980	1	000112760221024817	"2021-09-02 19:45:17"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	10000	9.28	92800	A	51299	D		0	24	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Flexon Robert C"	"C/o Pg&e Corporation, 77 Beale St."	"P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	21	1236545	26	1009759	6	000183123121000011	"2021-08-19 18:57:01"	primary_doc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	2529	4.00817	10137	A	31426	D		1	9	0																						"Capstone Green Energy Corp"	CGRN	3510	954180883	DE	0004-03-31	35	d	"Flexon Robert C"	"C/O Capstone Green Energy Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	49	1236545	23	1730346	1	000089924319022332	"2019-08-22 17:56:44"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	7500	3.2284	24213	A	42386	D		0	21	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Flexon Robert C"	"12601 Plantside Dr."		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
12	21	1236545	22	1009759	1	000177090719000015	"2019-06-14 18:52:25"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	12600	0.8	10080	A	98334	D		0	15	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Flexon Robert C"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	49	1236545	23	1730346	1	000089924318017542	"2018-06-20 21:09:07"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	5000	12	60000	A	5000	D		0	32767	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Flexon Robert C"	"12601 Plantside Dr."		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
12	21	1236545	22	1009759	1	000144759118000023	"2018-06-12 13:03:06"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	30000	1.528	45840	A	41875	D		0	253	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Flexon Robert C"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1236545	16	1379895	1	000114036117013273	"2017-03-24 16:34:48"	doc1.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	15000	7.16	107400	A	720506	D		0	2	28452	4	3	3	5	-15				-1	-3	-15	-17	-15	-46	-47	-75	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036117011255	"2017-03-09 17:26:00"	doc1.xml	4	2017-03-08	0	1	0	000000000000000000	2	"Common Stock"	2017-03-09	P	0	25000	7.62	190500	A	705506	D		0	4	28723	2	2	2	-6	4				-8	-8	-18	-24	-8	-40	-31	-71	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036116084965	"2016-11-07 06:27:47"	doc1.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	12500	8.2143	102679	A	429462	D		0	3	32767	0	3	4	0	1	6	-23		-22	-22	-34	-35	-39	-57	-56	-75	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036116055854	"2016-03-01 18:53:39"	doc1.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	10000	10.08	100800	A	436763	D		0	2	32767	3	14	15	13	34	76	26	-23	21	25	-8	-11	-40	-60	-64	-56	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036115041881	"2015-11-16 17:34:01"	doc1.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	10000	16.7	167000	A	426763	D		0	2	32767	2	-4	-4	-5	-41	-52	10	-50	-5	-18	-12	-27	-35	-50	-49	-19	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036115031730	"2015-08-13 17:11:17"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	8000	22.91	183280	A	429871	D		0	2	32767	1	3	3	7	-1	-29	-65	-51	8	-3	-7	-17	-24	-14	-12	24	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036115019725	"2015-05-14 16:34:10"	doc1.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	20000	32.48	649600	A	421871	D		0	5	32767	0	4	4	1	2	-24	-45	-42	-2	-5	-1	7	14	-6	3	41	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	16	1379895	1	000114036112046885	"2012-11-13 16:48:05"	doc1.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	13000	18.4	239200	A	118623	D		0	12	13752	0	1	1	-1	4	10	31	11	0	-3	-5						C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Flexon Robert C"	"601 Travis"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1236545	12	884614	1	000118143111011059	"2011-02-17 14:05:28"	rrd301921.xml	4	2011-02-16	0	0	0	000000000000000000	0	"UGI Common Stock"	2011-02-16	P	0	5000	32.06	160300	A	5000	D		0	32767	28549	0	0	1	-2	-2	1	-10	-11	1	0	-2	1	10	17	32	38	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Flexon Robert C"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1236545	7	1130385	4	000114420408046294	"2008-08-13 16:44:21"	v122999_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	1920	52	99840	A	4914	D		0	64	32767	9	-4	-5	-9	-26	-56	-59	-44	-15	-17	-18	-38	-39	-33	-10	113	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Flexon Robert C"	"C/o Nrg Energy Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	31	1236545	3	1013871	6	000120919106059816	"2006-11-16 13:31:35"	doc4.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-11-16	P	0	1300	54.4	70720	A	45680	D		0	3	32767	0	-1	-1	3	6	14	60	46	0	2	11	21	12	25	35	70	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Flexon Robert C"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	3	1013871	6	000120919106036173	"2006-06-13 13:33:30"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-06-12	P	0	1600	46.765	74824	A	44380			0	4	32767	0	-1	-1	2	2	4	23	88														"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Flexon Robert C"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	3	1013871	6	000120919105057063	"2005-11-14 14:24:21"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-11-11	P	0	1500	38.64	57960	A	39080	D		0	4	32767	0	4	6	13	18	16	19	43	-6	-6	-10	-21	-1	20	22		C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Flexon Robert C"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236545	3	1013871	6	000120919105016012	"2005-03-16 16:40:06"	doc4.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-03-14	P	0	5680	0	0	A	34580	D		0	20	32767	-2	2	2	-2	-9	-1	11	23	1	-2	2	7	18	43	90		C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Flexon Robert C"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
