sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1769738	3	88941	1	000159396822001376	"2022-08-22 18:47:38"	primary_01.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	f	500	0	0	A	20167	D		0	3	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396822000732	"2022-03-11 16:43:08"	primary_01.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	f	3521	0	0	A	19915	D		0	21	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396822000694	"2022-03-08 18:40:10"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	7084	0	0	A	16258	D		1	77	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396822000628	"2022-03-03 20:19:25"	primary_01.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	5926	0	0	A	11624	D		0	104	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396822000212	"2022-01-13 18:06:02"	primary_01.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	f	1200	81.833	98200	D	7810	D		0	-13	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396821002559	"2021-12-21 18:34:40"	primary_01.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	f	1200	85	102000	D	9010	D		0	-12	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	1	88941	1	000159396821002272	"2021-10-13 19:52:27"	primary_01.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	f	1350	75.613	102078	D	10210	D		0	-12	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alisair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	1	88941	1	000159396821002011	"2021-08-24 18:35:43"	primary_01.xml	4	2021-08-22	0	1	0	000000000000000000	0	"Common Stock"	2021-08-22	M	f	500	0	0	A	11560	D		0	5	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alisair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	1	88941	1	000159396821000848	"2021-03-08 16:15:57"	primary_01.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	7083	0	0	A	9803	D		1	260	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alisair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	1	88941	1	000159396821000813	"2021-03-04 20:15:07"	primary_01.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	5926	0	0	A	5170	D		0	-784	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alisair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
