sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1247188	1	1282957	1866	000127116318000070	"2018-12-10 13:34:38"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Rights for Common Shares and Series B Preferred Shares"	2018-12-06	S	0	675	0.1856	125	D	450	D		0	-60	0	0																P	B	0	0000		"Gabelli Global Utility & Income Trust"	GLU.R	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1378701	1964	000127116311000033	"2011-04-19 11:10:15"	primary_doc.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2011-04-15	P	0	188	50	9400	A	188	D		0	32767	0	0																P	B	0	0000		"Gdl Fund"	GDL.B	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1378701	562	000127116309000008	"2009-02-13 12:37:10"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Preferred Shares"	2009-02-11	P	0	212	50	10600	A	212	B	"By:  Son"	0	32767	669	0	-4	-4	-9	-8	-3	12	12														"Gabelli Global Deal Fund"	GDL	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1391437	419	000127116308000072	"2008-12-09 11:28:44"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Shares"	2008-12-08	P	0	2092	4.54	9498	A	2233	I	"By: Wife"	0	1484	76	0	-6	-2	-5	14	-8	12	34	4	1	-6	-6	-27	-31	-35		C		0	0000		"Gabelli Healthcare & Wellnessrx Trust"	GRX	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	845611	541	000127116307000020	"2007-10-18 09:25:18"	primary_doc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2007-10-17	P	0	300	23.15	6945	A	800	I	"By: Wife"	0	60	0	0																					"Gabelli Convertible & Income Securities Fund Inc"	GCV.B	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	845611	542	000127116307000019	"2007-10-17 11:06:16"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2007-10-15	P	0	100	23.15	2315	A	500	I	"By: Wife"	0	25	0	0																					"Gabelli Convertible & Income Securities Fund Inc"	GCV.B	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	336	000127116307000018	"2007-10-17 11:01:54"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2007-10-15	P	0	400	22.5625	9025	A	800	I	"By: Wife"	0	100	0	0																					"Gabelli Utility Trust"	GUT.A	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1378701	1484	000127116307000017	"2007-10-17 10:55:52"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Shares"	2007-10-15	P	0	1000	17.409	17409	A	1560	I	"By: Son,By: Wife"	0	179	1308	0	0	1	-1	-4	-5	-3	-21	-2	-3	-1	0	-7									"Gabelli Global Deal Fund"	GDL	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1282957	1262	000127116307000015	"2007-09-18 15:27:39"	primary_doc.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Shares"	2007-09-06	P	0	465	21.4	9951	A	1465	I	"By: Wife"	0	47	257	0	2	1	2	5	11	0	-10	-2	0	3	2	-1	2	17	23	C		0	0000		"Gabelli Global Utility & Income Trust"	GLU	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1378701	2041	000127116307000014	"2007-09-18 15:19:33"	primary_doc.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Shares"	2007-09-06	P	0	560	17.82	9979	A	560	I	"By: Wife"	0	32767	1305	0	0	1	-2	0	-5	-5	-8	0	-1	1	4	-10				C		0	0000		"Gabelli Global Deal Fund"	GDL	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
