sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1393035	6	858655	2	000141588923003243	"2023-02-24 16:07:08"	form4-02242023_090245.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	18922	38.8487	735095	A	26843	D		0	239	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588923003243	"2023-02-24 16:07:08"	form4-02242023_090245.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	18922	53.4171	1010758	D	26843	D		0	-41	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588922011749	"2022-11-23 16:55:31"	form4-11232022_091117.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	M	0	14100	48.85	688785	A	26843	D		0	111	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588922011749	"2022-11-23 16:55:31"	form4-11232022_091117.xml	4	2022-11-22	0	1	0	000000000000000000	3	"Common Stock"	2022-11-22	S	0	14100	50.1574	707219	D	26843	D		0	-34	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588922011675	"2022-11-22 16:11:22"	form4-11222022_091113.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	3400	47.96	163064	A	24960	D		0	16	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	5	858655	2	000117911019012391	"2019-12-05 16:03:48"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	3700	34	125800	A	16230	D		0	30	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"14634 Beacon Boulevard"		Carmel	IN	46032		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	5	858655	2	000117911019012391	"2019-12-05 16:03:48"	edgar.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	3700	36.57	135309	D	16230	D		0	-19	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"14634 Beacon Boulevard"		Carmel	IN	46032		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	5	858655	2	000117911018013886	"2018-12-14 16:10:48"	edgar.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	2084	17.82	37137	A	15191	D		0	16	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"14634 Beacon Boulevard"		Carmel	IN	46032		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	5	858655	2	000117911018013886	"2018-12-14 16:10:48"	edgar.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	1628	29.41	47879	D	15191	D		0	-10	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"14634 Beacon Boulevard"		Carmel	IN	46032		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	5	858655	2	000117911011015961	"2011-12-02 16:20:59"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	12500	25.4406	318008	A	12550	D		0	25000	6350	-1	0	0	-1	0	10	-13	-16	4	3	10	10	4	12	48	129	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"14634 Beacon Boulevard"		Carmel	IN	46032		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
