sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1035145	4	1049606	4	000106299323016079	"2023-08-09 15:59:49"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value per share"	2023-08-08	S	0	2000	21.574	43148	D	7025	D		0	-22	0	0																					"Compx International Inc"	CIX	3360	570981653	DE	0004-12-31	33	d	"Manix Ann"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	103	1549592	3	1049606	1	000106299323012283	"2023-05-26 14:25:02"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value per share"	2023-05-25	P	0	2178	18.3613	39999	A	6790	D		0	47	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Kramer Kevin B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1364549	5	1049606	1	000106299323012236	"2023-05-25 18:24:30"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-05-25	P	0	1000	18.542	18542	A	2807	D		0	55	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1715111	2	1049606	1	000106299323006832	"2023-03-14 16:56:14"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-14	P	0	500	17	8500	A	1500	D		0	50	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1715111	2	1049606	1	000106299323006052	"2023-03-06 15:53:18"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-06	P	0	500	19	9500	A	1000	D		0	100	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1675650	1	1049606	1	000106299322023432	"2022-12-06 16:48:18"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value per share"	2022-12-06	P	0	1000	18.79	18790	A	1000	D		0	32767	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Samford Amy A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240-2620		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1606509	1	1049606	1	000106299322018001	"2022-08-15 16:56:11"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value per share"	2022-08-12	S	0	1000	27	27000	D	6750	D		0	-13	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Tidlund Mary A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
24	45	24240	4	1049606	7	000106299322014080	"2022-06-02 10:46:31"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value per share"	2022-06-01	S	0	8900	21.94	195266	D	10755104	M	"By Kronos,By NL"	0	0	0	0																					"Compx International Inc"	CIX	6141	570981653	DE	0004-12-31	61	h	"Contran Corp"	"5430 Lbj Frwy"	"Suite 1700"	Dallas	TX	75240-2620		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
8	103	1364549	5	1049606	1	000106299322003305	"2022-02-09 15:57:44"	form4a.xml	4/A	2021-03-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-18	P	0	1010	14.9615	15111	A	1760	D		1	135	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1715111	1	1049606	1	000106299321010689	"2021-11-12 14:12:26"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-12	P	0	250	21.8	5450	A	500	D		0	100	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
