sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1221693	2	106535	3	000122520807002723	"2007-03-09 16:35:59"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	Common	2007-03-08	M	0	22500	61.0767	1374225	A	5867	D	"By 401(k) and PSP Plans"	0	-135	32767	0	-2	-2	-3	-7	-2	-15	-24	-3	-3	0	11	26	33	25	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807002723	"2007-03-09 16:35:59"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	3	Common	2007-03-08	S	0	22500	83.5	1878750	D	5867	D	"By 401(k) and PSP Plans"	0	-79	32767	0	-2	-2	-3	-7	-2	-15	-24	-3	-3	0	11	26	33	25	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807001568	"2007-02-14 12:26:40"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	0	Common	2007-02-13	M	0	2000	54.695	109390	A	5867	D	"By 401(k) and PSP Plans"	0	52	32767	0	1	2	3	-2	0	-18	-19	2	6	9	16	29	48	21	37	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807001568	"2007-02-14 12:26:40"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	1	Common	2007-02-13	S	0	2000	80	160000	D	5867	D	"By 401(k) and PSP Plans"	0	-25	32767	0	1	2	3	-2	0	-18	-19	2	6	9	16	29	48	21	37	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807001178	"2007-02-05 17:59:52"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	Common	2007-02-02	M	0	1500	65.5625	98344	A	5867	D	"By 401(k) and PSP Plans"	0	34	32767	2	1	1	0	10	7	-14	-10	3	3	6	9	22	36	16	31	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807001178	"2007-02-05 17:59:52"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	Common	2007-02-02	S	0	1500	77	115500	D	5867	D	"By 401(k) and PSP Plans"	0	-20	32767	2	1	1	0	10	7	-14	-10	3	3	6	9	22	36	16	31	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807000755	"2007-01-30 12:02:17"	doc4a.xml	4/A	2007-01-29	0	0	0	000000000000000000	0	Common	2007-01-29	S	0	6750	76	513000	D	0	D		0	-100	32767	0	-1	0	5	15	6	-1	-9	0	5	4	14	19	31	15	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807000752	"2007-01-30 11:33:04"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	Common	2007-01-29	M	0	6750	49.605	334834	A	5867	D	"By 401(k) and PSP Plans"	0	-764	32767	0	-1	0	5	15	6	-1	-9	0	5	4	14	19	31	15	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	2	106535	3	000122520807000752	"2007-01-30 11:33:04"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	1	Common	2007-01-29	S	0	6750	76	513000	D	5867	D	"By 401(k) and PSP Plans"	0	-53	32767	0	-1	0	5	15	6	-1	-9	0	5	4	14	19	31	15	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	2	000010653506000082	"2006-04-07 12:07:12"	mer277.xml	4	2006-04-06	0	1	0	000000000000000000	0	Common	2006-04-06	M	0	6000	52.705	316230	A	5492	B		0	-1181	32767	0	-2	-2	-3	-6	-19	-17	5														"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-26	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	2	000010653506000082	"2006-04-07 12:07:12"	mer277.xml	4	2006-04-06	0	1	0	000000000000000000	1	Common	2006-04-06	S	0	6000	75	450000	D	5492	B		0	-52	32767	0	-2	-2	-3	-6	-19	-17	5														"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-26	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	2	000010653506000061	"2006-03-13 11:24:45"	mer248.xml	4	2006-03-10	0	1	0	000000000000000000	1	Common	2006-03-10	S	0	6430	71	456530	D	5492	B		0	-54	32767	0	3	3	3	3	-15	-9	16														"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-26	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000135	"2005-09-16 12:44:13"	mer217.xml	4	2005-09-15	0	1	0	000000000000000000	0	Common	2005-09-15	M	0	2500	53.75	134375	A	5492	D	"By 401(k) and PSP Plans"	0	84	32767	0	0	-1	-1	-9	-1	10	-6	2	2	6	0	2	3	8	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000135	"2005-09-16 12:44:13"	mer217.xml	4	2005-09-15	0	1	0	000000000000000000	1	Common	2005-09-15	S	0	2500	68	170000	D	5492	D	"By 401(k) and PSP Plans"	0	-31	32767	0	0	-1	-1	-9	-1	10	-6	2	2	6	0	2	3	8	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000131	"2005-09-15 11:54:19"	mer214.xml	4	2005-09-14	0	1	0	000000000000000000	0	Common	2005-09-14	M	0	2000	53.75	107500	A	5492	D	"By 401(k) and PSP Plans"	0	57	32767	0	1	1	-2	-9	0	11	-5	2	3	6	-1	2	2	6	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000131	"2005-09-15 11:54:19"	mer214.xml	4	2005-09-14	0	1	0	000000000000000000	1	Common	2005-09-14	S	0	2000	68	136000	D	5492	D	"By 401(k) and PSP Plans"	0	-27	32767	0	1	1	-2	-9	0	11	-5	2	3	6	-1	2	2	6	16	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000059	"2005-03-08 16:31:26"	mer176.xml	4	2005-03-07	0	1	0	000000000000000000	0	Common	2005-03-07	M	0	4500	51.0937	229922	A	4921	D	"By 401(k) and PSP Plans"	0	1069	32767	0	-1	-1	-1	3	-6	-4	2	3	4	11	13	4	9	7	55	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000010653505000059	"2005-03-08 16:31:26"	mer176.xml	4	2005-03-07	0	1	0	000000000000000000	1	Common	2005-03-07	S	0	4500	69.3518	312083	D	4921	D	"By 401(k) and PSP Plans"	0	-48	32767	0	-1	-1	-1	3	-6	-4	2	3	4	11	13	4	9	7	55	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000113763804000023	"2004-01-08 13:16:13"	mer80.xml	4	2004-01-07	0	1	0	000000000000000000	0	Common	2004-01-07	M	0	4500	45.9375	206719	A	4921	D	"By 401(k) and PSP Plans"	0	1069	32767	0	2	1	2	-4	1	-6	6	1	3	7	14	10	21	28	24	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221693	1	106535	1	000113763804000023	"2004-01-08 13:16:13"	mer80.xml	4	2004-01-07	0	1	0	000000000000000000	1	Common	2004-01-07	S	0	4500	64.5173	290328	D	4921	D	"By 401(k) and PSP Plans"	0	-48	32767	0	2	1	2	-4	1	-6	6	1	3	7	14	10	21	28	24	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Mersereau Susan M"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
