sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1280940	27	1530979	1	000153097923000125	"2023-09-15 20:47:02"	wk-form4_1694825212.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	64250	1.17	75173	A	318675	D		0	25	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"White James D"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1280940	27	1530979	1	000162828021024696	"2021-12-08 15:47:19"	wf-form4_163899642431131.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	2200	8.545	18799	A	36515	D		0	6	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"White James D"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	121	1280940	23	730464	8	000112760221005417	"2021-02-12 16:04:47"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	610	41.04	25034	A	13152	D		0	5	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"White James D"	"500 West Monroe Street"	"28Th Floor"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
2	2	1280940	24	1702744	2	000170274420000045	"2020-05-07 09:07:06"	wf-form4_158885680897327.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	2780	17.9688	49953	A	6333	D		0	78	0	0																C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
21	121	1280940	23	730464	8	000112760219006722	"2019-02-19 15:27:53"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2936	49.03	143952	D	6523	D		0	-31	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"White James D"	"500 West Monroe Street"	"28Th Floor"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
23	44	1280940	17	1316898	9	000163859915000385	"2015-12-08 16:40:25"	doc4_3553.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	8794	13.6883	120375	D	80666	D	"by IRA"	1	-10	3070	-2	-1	-1	-2	-4	3	-14	-23	-4	-4	-1	-2	-5	-13	2	13	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	17	1316898	9	000163859915000369	"2015-12-01 19:16:48"	doc4_3545.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	13054	13.868	181033	D	89460	D	"by IRA"	0	-13	3042	-2	2	1	-3	0	-2	-19	-25	2	5	-3	1	1	-8	13	19	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	17	1316898	9	000163859915000363	"2015-11-25 17:31:18"	doc4_3541.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	13717	13.55	185865	D	102514	D	"by IRA"	0	-12	3204	1	0	0	0	-2	-4	-17	-26	5	2	-4	-2	2	-10	9	19	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	17	1316898	9	000163859915000342	"2015-11-18 17:58:14"	doc4_3534.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	14999	13.2363	198532	D	116231	D	"by IRA"	1	-11	3204	1	-2	-2	3	-2	0	-16	-25	-3	-10	-3	-10	-3	-14	4	18	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	17	1316898	9	000163859915000334	"2015-11-16 21:07:47"	doc4_3528.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	6666	0	0	A	131277	D	"by IRA"	0	5	3160	0	-2	-2	-3	-2	-3	-15	-25	-6	-6	-1	-7	-5	-13	6	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415052112	"2015-08-26 19:38:52"	form4a75882_20150826073723-.xml	4/A	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	6667	0	0	A	127117	D	"by IRA"	0	6	4339	4	1	1	3	10	1	-1	-16	-2	-6	-18	-17	-14	-15	-10	-1	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415052111	"2015-08-26 19:29:23"	form475881_20150826072755-.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-22	M	0	6667	0	0	A	127117	D	"by IRA"	0	6	4339	4	1	1	3	10	1	-1	-16	-2	-6	-18	-17	-14	-15	-10	-1	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	16	1316898	9	000114420415049167	"2015-08-13 19:07:18"	form475596_20150813070635-.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	8565	13.348	114326	D	122951	D	"by IRA"	0	-7	3384	3	0	0	-3	4	3	-11	-22	-9	-18	-12	-12	-13	-11	-9	-2	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415035579	"2015-06-04 17:37:12"	form474837_20150604053542-.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	3542	-2	1	1	0	-1	-10	-11	-27	3	5	1	-2	6	29	49	4	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415035579	"2015-06-04 17:37:12"	form474837_20150604053542-.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	4998	15.1857	75898	D	123881	D	"by IRA"	0	-4	3542	-2	1	1	0	-1	-10	-11	-27	3	5	1	-2	6	29	49	4	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415027748	"2015-05-05 18:04:06"	form474302_20150505060348-.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	4252	1	1	1	-5	-2	1	-18	-19	-1	0	0	5	-2	21	43	17	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415027748	"2015-05-05 18:04:06"	form474302_20150505060348-.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	4998	16.3247	81591	D	123881	D	"by IRA"	0	-4	4252	1	1	1	-5	-2	1	-18	-19	-1	0	0	5	-2	21	43	17	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415021389	"2015-04-06 17:21:12"	form474084_20150406052049-.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	4873	3	0	0	4	0	-6	-15	-24	5	1	6	4	3	13	27	11	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415021389	"2015-04-06 17:21:12"	form474084_20150406052049-.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	4998	15.2843	76391	D	123881	D	"by IRA"	0	-4	4873	3	0	0	4	0	-6	-15	-24	5	1	6	4	3	13	27	11	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415013863	"2015-03-04 13:24:34"	form473468_20150304012418-.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	3363	0	-1	-1	-6	0	2	-8	-10	-2	0	-6	-7	21	3	19	7	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415013863	"2015-03-04 13:24:34"	form473468_20150304012418-.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	4998	15.1863	75901	D	123881	D	"by IRA"	0	-4	3363	0	-1	-1	-6	0	2	-8	-10	-2	0	-6	-7	21	3	19	7	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420415005688	"2015-02-03 19:45:15"	form472764_20150203074417-.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	4634	1	0	0	-3	-10	-3	-1	-23	1	1	9	16	23	35	28	26	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420415005688	"2015-02-03 19:45:15"	form472764_20150203074417-.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	4998	16.1947	80941	D	123881	D	"by IRA"	0	-4	4634	1	0	0	-3	-10	-3	-1	-23	1	1	9	16	23	35	28	26	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415000785	"2015-01-06 15:08:10"	form472436_20150106030757-.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	4998	3	14994	A	123881	D	"by IRA"	0	4	3634	0	-1	3	1	12	8	0	-10	2	3	9	17	8	22	24	26	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415000785	"2015-01-06 15:08:10"	form472436_20150106030757-.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	4998	14.9793	74867	D	123881	D	"by IRA"	0	-4	3634	0	-1	3	1	12	8	0	-10	2	3	9	17	8	22	24	26	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415000098	"2015-01-02 14:25:24"	form472270_20150102022426-.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	9996	3	29988	A	113885	D	"by IRA"	0	10	3449	0	-1	-2	1	8	3	1	-11	3	7	14	18	9	23	21	35	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420415000098	"2015-01-02 14:25:24"	form472270_20150102022426-.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	S	0	9996	15	149940	D	113885	D	"by IRA"	0	-8	3449	0	-1	-2	1	8	3	1	-11	3	7	14	18	9	23	21	35	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420414073791	"2014-12-12 18:58:12"	form471930_20141212065647-.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	1666	3	4998	A	112119	D	"by IRA"	0	2	2858	1	0	0	4	18	6	13	-6	5	10	7	2	-7	23	14	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420414073791	"2014-12-12 18:58:12"	form471930_20141212065647-.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	1666	13.5	22491	D	112119	D	"by IRA"	0	-1	2858	1	0	0	4	18	6	13	-6	5	10	7	2	-7	23	14	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420414072574	"2014-12-05 16:03:51"	form471850_20141205040250-.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	1666	3	4998	A	112119	D	"by IRA"	0	2	2845	3	-2	-2	3	13	9	18	4	4	1	0	-2	-12	14	9	21	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	18	1316898	9	000114420414072574	"2014-12-05 16:03:51"	form471850_20141205040250-.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	1666	12.5	20825	D	112119	D	"by IRA"	0	-1	2845	3	-2	-2	3	13	9	18	4	4	1	0	-2	-12	14	9	21	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414065414	"2014-11-05 19:52:14"	form471168_20141105075108-.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	3332	3	9996	A	112119	D	"by IRA"	1	3	3353	-4	0	0	2	3	34	29	15	-3	-1	4	-9	-8	19	16	28	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414065414	"2014-11-05 19:52:14"	form471168_20141105075108-.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Stock"	2014-11-03	S	0	3332	13.395	44632	D	112119	D	"by IRA"	1	-3	3353	-4	0	0	2	3	34	29	15	-3	-1	4	-9	-8	19	16	28	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414059782	"2014-10-06 20:47:36"	form470653_20141006084632-.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock"	2014-10-02	M	0	3332	3	9996	A	112119	D	"by IRA"	0	3	2437	-2	-4	-4	-10	0	11	20	8	-4	-3	-5	-5	12	17	2	21	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414059782	"2014-10-06 20:47:36"	form470653_20141006084632-.xml	4	2014-10-02	0	1	0	000000000000000000	1	"Common Stock"	2014-10-02	S	0	3332	13.73	45748	D	112119	D	"by IRA"	0	-3	2437	-2	-4	-4	-10	0	11	20	8	-4	-3	-5	-5	12	17	2	21	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414054011	"2014-09-03 16:04:21"	form470337_20140903040317-.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	3332	3	9996	A	112119	D	"by IRA"	0	3	3716	-1	1	1	-1	-5	-15	3	-4	1	2	0	21	39	15	14	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414054011	"2014-09-03 16:04:21"	form470337_20140903040317-.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	3332	14.61	48681	D	112119	D	"by IRA"	0	-3	3716	-1	1	1	-1	-5	-15	3	-4	1	2	0	21	39	15	14	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414052559	"2014-08-26 20:09:12"	form470184_20140826080838-.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	6667	0	0	A	112061	D	"by IRA"	0	6	3603	2	-1	-1	-1	-5	-16	4	-12	2	-1	7	25	34	14	10	24	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414047311	"2014-08-06 14:31:30"	form469818_20140806023113-.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	4998	3	14994	A	8512	D		0	142	2893	0	4	4	9	8	-1	23	18	14	9	18	15	25	9	-15	5	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414047311	"2014-08-06 14:31:30"	form469818_20140806023113-.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	4998	13.2267	66107	D	8512	D		0	-37	2893	0	4	4	9	8	-1	23	18	14	9	18	15	25	9	-15	5	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280940	15	1316898	9	000114420414044789	"2014-07-24 17:35:06"	form469696_20140724053452-.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	1666	3	4998	A	8512	D		0	24	1882	1	-2	-2	-2	15	5	29	22	6	9	1	12	7	-4	-17	-8	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"White James D"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
