sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1400991	9	1333493	1	000133349319000195	"2019-12-03 19:37:39"	wf-form4_157541984061608.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1500	92.26	138390	D	114948	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000187	"2019-11-01 18:05:23"	wf-form4_157264590833275.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	1500	69.39	104085	D	116448	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000177	"2019-10-01 18:06:57"	wf-form4_156996758955757.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1500	66.51	99765	D	117948	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000165	"2019-09-16 16:06:07"	wf-form4_156866435114120.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	8500	0	0	A	119671	D		0	8	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000152	"2019-09-04 17:52:24"	wf-form4_156763392934147.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	1500	82.24	123360	D	111171	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000115	"2019-08-09 16:32:25"	wf-form4_156538272960267.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	14313	107.007	1531589	D	116248	D	"By Trust"	0	-11	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000106	"2019-08-01 21:30:11"	wf-form4_156470939626736.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	1500	103.74	155610	D	130561	D	"By Trust"	0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000083	"2019-07-11 17:02:16"	wf-form4_156287892154372.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	6000	89.95	539700	D	133921	D	"By Trust"	0	-4	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000081	"2019-07-03 15:08:59"	wf-form4_156218092394739.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1500	87.82	131730	D	139921	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000059	"2019-06-05 15:45:08"	wf-form4_155976389245953.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1500	70.34	105510	D	143281	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000042	"2019-05-03 15:53:58"	wf-form4_155691322339472.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	1500	60.47	90705	D	146641	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	8	1333493	1	000133349318000174	"2018-11-16 15:04:22"	wf-form4_154239864503950.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	5000	0	0	A	141528	D	"By Trust"	0	4	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	8	1333493	1	000133349318000151	"2018-09-18 14:37:36"	wf-form4_153729584001107.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	18125	0	0	A	136918	D	"By Trust"	0	15	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	8	1333493	1	000133349318000108	"2018-06-13 15:19:44"	wf-form4_152891756880518.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	3750	0	0	A	122016	D	"By Trust"	0	3	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	8	1333493	1	000133349318000016	"2018-03-13 15:09:20"	wf-form4_152096813390274.xml	4	2018-03-09	0	0	0	000000000000000000	2	"Common Stock"	2018-03-12	P	0	1500	15.9999	24000	A	105223	D	"By Trust"	0	1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	6	1333493	1	000133349317000145	"2017-11-13 15:18:51"	wf-form4_151060431680265.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	16875	0	0	A	103767	D	"By Trust"	0	19	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Medicare Products"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	6	1333493	1	000133349317000122	"2017-09-08 16:17:17"	edgar.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	6875	0	0	A	86892	D	"By Trust"	0	9	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Medicare Products"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	6	1333493	1	000133349317000075	"2017-06-14 15:41:59"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	11875	0	0	A	80017	D	"By Trust"	0	17	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Medicare Products"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	5	1333493	1	000133349316000128	"2016-08-05 16:04:03"	edgar.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	6500	9.1202	59281	A	34895	I	"By Trust"	0	23	3370	8	2	3	22	20	-23	20		-3	-32	-33	-36	-25	-10	-43	-58	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349314000044	"2014-05-12 17:00:52"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	18323	35.0663	642520	D	16361	D		0	-53	14832	6	-3	-3	-7	-8	-42	-34	-70	-1	-18	-23	-30	-31	-16	55	98	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349314000044	"2014-05-12 17:00:52"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	M	0	10625	21.16	224825	A	16361	D		0	185	14832	6	-3	-3	-7	-8	-42	-34	-70	-1	-18	-23	-30	-31	-16	55	98	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349313000035	"2013-03-25 17:01:05"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	923	18.6	17168	D	14298	D		0	-6	6001	0	1	1	-3	11	24	62	183	-4	2	14	-27	-34	5	14	41	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349313000028	"2013-03-12 17:01:51"	edgar.xml	4	2013-03-10	0	0	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	1362	17.96	24462	D	16149	D		0	-8	8141	0	0	0	4	15	39	59	202	8	15	10	-27	-30	8	13	36	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349313000023	"2013-03-04 17:01:41"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	2337	15.1408	35384	D	18331	D		0	-11	6674	6	0	0	10	30	57	76	217	-6	-9	-40	-39	-42	-12	-3	20	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349313000015	"2013-02-20 17:02:24"	edgar.xml	4	2013-02-16	0	0	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	982	16.35	16056	D	19108	D		0	-5	5292	1	0	0	-3	18	51	73	228	-36	-34	-35	-32	-32	-7	4	34	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349312000036	"2012-05-03 16:58:03"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	29826	17.4701	521064	D	20858	D		0	-59	1530	-1	-1	-1	2	-8	4	25	28	-2	5	7	9	7	17	32	37	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	4	1333493	1	000133349312000036	"2012-05-03 16:58:03"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	M	0	27500	8.8	242000	A	20858	D		0	-414	1530	-1	-1	-1	2	-8	4	25	28	-2	5	7	9	7	17	32	37	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"440 East Middlefield Rd"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Sales, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
