sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1678327	1	22356	1	000112760224003730	"2024-02-07 17:00:22"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	1392	50.6199	70463	D	32825	D	401(k)	0	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760224003509	"2024-02-06 14:22:58"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	805	51.952	41821	D	34217	D	401(k)	0	-2	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760224002123	"2024-01-25 16:16:03"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	2	"Common Stock"	2024-01-24	S	0	725	54.68	39643	D	31754	D	401(k)	0	-2	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760223002225	"2023-01-25 17:00:42"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	1466	65.6854	96295	D	27024	D	401(k)	0	-5	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760222002149	"2022-01-26 16:04:35"	form4.xml	4	2022-01-24	0	0	0	000000000000000000	1	"Common Stock"	2022-01-25	S	0	1000	68.351	68351	D	24516	D	401(k)	0	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760221009683	"2021-03-08 16:26:26"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	2129	31.2813	66598	A	24882	D	401(k)	0	9	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760221009683	"2021-03-08 16:26:26"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	3	"Common Stock"	2021-03-04	S	0	866	75.1302	65063	D	24882	D	401(k)	0	-3	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760220004321	"2020-02-07 16:00:06"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	843	33.2141	27999	A	22049	D	401(k)	0	4	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760220004321	"2020-02-07 16:00:06"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	3	"Common Stock"	2020-02-05	S	0	143	70.92	10142	D	22049	D	401(k)	0	-1	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760219032025	"2019-11-06 15:21:19"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	1085	29.1172	31592	A	15061	D	401(k)	0	8	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
