sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1866132	1	1682852	1	000112760224009302	"2024-03-11 09:05:11"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1138	0	0	A	9267	D		0	14	0	0																					"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760224009302	"2024-03-11 09:05:11"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	544	99.0509	53884	D	9267	D		0	-6	0	0																					"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760224008675	"2024-03-05 17:56:42"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	233	0	0	A	8673	D		0	3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760224008675	"2024-03-05 17:56:42"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	117	94.3383	11038	D	8673	D		0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760224007941	"2024-03-01 17:29:23"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1315	0	0	A	8557	D		0	18	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760224007941	"2024-03-01 17:29:23"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	670	94.572	63363	D	8557	D		0	-7	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760223029191	"2023-12-11 16:03:21"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1139	0	0	A	7912	D		0	17	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760223029191	"2023-12-11 16:03:21"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	563	79.0854	44525	D	7912	D		0	-7	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760223028862	"2023-12-05 16:10:04"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	232	0	0	A	7336	D		0	3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	1	1682852	1	000112760223028862	"2023-12-05 16:10:04"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	111	79.3134	8804	D	7336	D		0	-1	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
