sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604685	6	1596967	1	000095017024059903	"2024-05-14 19:06:42"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	44980	54.92	2470302	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024024107	"2024-03-01 17:58:09"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	70255	54.0462	3797017	D	44980	D		1	-61	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024019627	"2024-02-23 20:06:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	177632	0	0	A	115235	D		0	-285	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024019627	"2024-02-23 20:06:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-21	S	f	96302	52.8506	5089618	D	115235	D		1	-46	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024018235	"2024-02-21 18:24:46"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	65954	55.2629	3644807	D	33906	D		1	-66	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	4	1596967	1	000120919123016987	"2023-03-07 20:03:39"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	23323	43.05	1004055	D	99860	D		0	-19	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	4	1596967	1	000120919123015023	"2023-03-02 20:20:49"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	0	106218	43.1742	4585881	D	123183	D		1	-46	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	4	1596967	1	000120919123012992	"2023-02-24 20:28:01"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	171407	0	0	A	229401	D		0	296	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	4	1596967	1	000120919123012992	"2023-02-24 20:28:01"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-22	S	0	68561	42.06	2883676	D	229401	D		0	-23	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	4	1596967	1	000120919122012858	"2022-02-24 19:32:13"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	133798	0	0	A	145796	D		0	1115	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
