sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314760	8	1009356	2	000120919115025204	"2015-03-11 16:41:11"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	42880	157.84	6768179	D	51714	D		0	-45	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"Pres, Medical R, D, CDO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520801	2	1009356	2	000120919115024143	"2015-03-09 17:01:43"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	4000	157.55	630200	D	74962	D		0	-5	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Scruggs Rick D"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	2	000120919115024131	"2015-03-09 16:56:34"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	20000	157.96	3159200	D	94594	D		0	-17	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183898	5	1009356	2	000120919115023962	"2015-03-09 13:40:35"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	4600	157.667	725269	D	25437	D		0	-15	0	0																C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Creech Timothy J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	2	000120919114077766	"2014-12-23 16:37:37"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	44000	17.63	775720	A	1103838	D	"By GRAT"	0	4	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	2	000120919114071504	"2014-11-26 16:04:18"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	15000	17.63	264450	A	322764	D	"By Spouse"	0	5	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	2	000120919114068898	"2014-11-14 17:14:18"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	17450	17.5658	306524	A	125591	D		0	16	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	2	000120919114068898	"2014-11-14 17:14:18"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	11079	95.05	1053059	D	125591	D		0	-8	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	2	000120919114044401	"2014-06-30 16:37:48"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	99375	18.87	1875206	A	1021407	D	"By GRAT"	0	11	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	2	000120919114044401	"2014-06-30 16:37:48"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-26	S	0	53057	123.384	6546366	D	1021407	D	"By GRAT"	0	-5	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
