sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1684047	2	1673985	8779	000167398523000110	"2023-07-17 16:40:07"	wf-form4_168962639328927.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-07-17	S	0	1000	37.05	37050	D	33744	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398523000083	"2023-06-16 16:57:24"	wf-form4_168694902985973.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-16	S	0	1000	35.97	35970	D	34744	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398523000078	"2023-05-19 17:11:30"	wf-form4_168453067026965.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-19	S	0	1000	35.09	35090	D	35744	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398523000054	"2023-04-18 16:40:36"	wf-form4_168185042419108.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-04-17	S	0	1000	39.74	39740	D	36744	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398523000029	"2023-03-16 18:12:12"	wf-form4_167900471749745.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-16	S	0	1000	35	35000	D	37744	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398523000009	"2023-02-24 16:04:18"	wf-form4_167727262604912.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-23	S	0	2000	41.79	83580	D	30954	D		0	-6	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398522000129	"2022-12-16 16:20:13"	wf-form4_167122559408621.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-12-15	S	0	1000	40.3	40300	D	32954	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398522000127	"2022-11-16 17:09:36"	wf-form4_166863656125608.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-15	S	0	1000	40	40000	D	33954	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398522000119	"2022-10-18 16:38:27"	wf-form4_166612543974455.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-17	S	0	1000	32.55	32550	D	34954	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684047	2	1673985	8779	000167398522000106	"2022-09-16 16:35:19"	wf-form4_166336050275969.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-15	S	0	1000	34.22	34220	D	35954	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
