sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1223811	3	28823	1	000125418310000017	"2010-02-22 11:23:10"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	2500	29.0847	72712	D	59551	D	"401(k),By Wife"	0	-4	12583	0	-1	-2	-2	7	-2	-7	22	4	9	13	-2	11	1	28	29	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418309000045	"2009-08-25 11:51:37"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	M	0	35000	22.88	800800	A	58246	D	"401(k),By Wife"	0	151	9716	0	0	0	0	6	-13	-2	-9	1	1	-2	18	19	35	-20	-26	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418309000045	"2009-08-25 11:51:37"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	2	"Common Stock"	2009-08-21	S	0	35000	30.1948	1056818	D	58246	D	"401(k),By Wife"	0	-38	9716	0	0	0	0	6	-13	-2	-9	1	1	-2	18	19	35	-20	-26	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418309000038	"2009-05-28 10:28:32"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	2000	25.6	51200	D	58220	D	"401(k),By Wife"	0	-3	13855	0	0	-1	2	5	23	8	20	1	1	-6	1	12	-1	-34	-45	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418309000037	"2009-05-20 10:56:01"	edgar.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	S	0	2000	25.06	50120	D	60220	D	"401(k),By Wife"	1	-3	14658	0	0	-1	0	3	20	9	23	2	-7	-6	8	0	-10	-36	-46	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418306000043	"2006-08-17 14:02:10"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	2	"Common Stock"	2006-08-15	S	0	1000	41.1	41100	D	59586	D	"401(k),By Wife"	0	-2	16292	0	0	-1	-2	0	12	14	10	4	2	6	5	-4	9	-9	-8	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418306000040	"2006-05-31 17:01:36"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	2	"Common Stock"	2006-05-26	M	0	25000	34.813	870325	A	60504	4		0	70	27735	0	2	2	-1	-8	-2	8	19														"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	3	28823	1	000125418306000040	"2006-05-31 17:01:36"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	3	"Common Stock"	2006-05-26	S	0	20240	43.0216	870758	D	60504	4		0	-25	27735	0	2	2	-1	-8	-2	8	19														"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	2	28823	1	000125418305000004	"2005-02-11 15:06:47"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	M	0	2250	24.193	54434	A	40850	D	"401(k),By Wife"	0	6	32767	0	-1	-1	-1	1	-11	-11	-28	-1	0	1	-2	4	20	6	60	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"5995 Mayfair Road"	"P.O.Box 3077"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223811	2	28823	1	000125418305000004	"2005-02-11 15:06:47"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	2	"Common Stock"	2005-02-09	S	0	985	55.57	54736	D	40850	D	"401(k),By Wife"	0	-2	32767	0	-1	-1	-1	1	-11	-11	-28	-1	0	1	-2	4	20	6	60	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bucci David"	"5995 Mayfair Road"	"P.O.Box 3077"	"North Canton"	OH	44720		0	1	0	0	"SVP, Customer Solutions Group"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
