sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1812689	1	1597672	2	000122520824006236	"2024-05-20 07:06:54"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	94184	D		0	41	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Smith Ivona"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1087712	7	1597672	2	000122520824006235	"2024-05-20 07:06:52"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	158334	D	"BY IRA,By Spouse"	0	21	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1306351	7	1597672	2	000122520824006234	"2024-05-20 07:06:50"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	123497	D		0	28	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1996556	1	1597672	2	000122520824006237	"2024-05-20 07:06:49"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	20523	0	0	A	20523	D		0	32767	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Yokley Bryan D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1952346	1	1597672	2	000122520824006233	"2024-05-20 07:06:47"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	47126	D		0	138	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Eggert Charles R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1357564	10	1597672	2	000122520824006232	"2024-05-20 07:06:44"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	147693	D		0	23	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Dill Julie"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183732	14	1597672	2	000122520824006231	"2024-05-20 07:06:42"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	138023	D		0	25	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1812690	1	1597672	2	000122520824006230	"2024-05-20 07:06:39"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	912184	D		0	3	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Mariano David C"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1973651	1	1597672	2	000122520824005043	"2024-04-12 08:50:52"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	26270	0	0	A	19873	D		0	-411	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Osborne Michael D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1807230	2	1597672	2	000122520824003604	"2024-03-05 16:21:15"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	8123	0	0	A	45369	D	"By 401k"	0	22	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Slaughter Richard Colby"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
