sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1508045	13	1013488	3	000120919120014446	"2020-03-02 16:21:59"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	32.82	65640	A	19421	D		0	11	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Walsh Patrick"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	7	1508045	15	1281774	1	000092189520000022	"2020-01-03 17:04:54"	form411125007_01032020.xml	4	2020-01-03	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2020-01-03	P	0	4300000	1.5	6450000	A	8702499	I	"By PW Partners Atlas Fund III LP,By PW P"	0	98	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519003023	"2019-12-17 18:57:53"	form411125007_12172019.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-13	P	0	21508	1.76	37854	A	3793124	D	"By PW Partners Atlas Fund III LP"	0	1	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519002430	"2019-09-18 19:00:53"	form411125001_09182019.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-09-16	P	0	16607	1.96	32550	A	3771616	D	"By PW Partners Atlas Fund III LP"	0	0	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519002350	"2019-08-28 20:56:42"	form408800007_08282019.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-08-26	P	0	395126	1.68207	664630	A	3755009	D	"By PW Partners Atlas Fund III LP"	1	12	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519001250	"2019-05-02 18:55:49"	form411125001_05022019.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-30	P	0	247895	3.6193	897207	A	3359883	D	"By PW Partners Atlas Fund III LP"	1	8	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189519000783	"2019-03-18 18:44:22"	form411125001_03182019.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-15	P	0	38303	5.36	205304	A	3111988	D	"By PW Partners Atlas Fund III LP"	0	1	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189518003332	"2018-12-17 19:05:20"	form411125001_12172018.xml	4	2018-12-14	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-12-14	P	0	6331	5.98	37859	A	2785262	D	"By PW Partners Atlas Fund III LP"	0	0	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1508045	15	1281774	1	000092189518002613	"2018-09-18 16:08:32"	form411125001_09182018.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-09-14	P	0	4301	8.8	37849	A	2795754	D	"By PW Partners Atlas Fund III LP"	0	0	0																	C		0	0000		"Town Sports International Holdings Inc"	CLUB	7997	200640002	DE	0004-12-31	79	i	"Walsh Patrick"	"141 W. Jackson Blvd."	"Ste. 1702"	Chicago	IL	60604		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	44	1508045	13	1013488	3	000120919118048575	"2018-08-27 20:10:29"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-08-24	S	0	11327	74.1673	840093	D	20806	D		1	-35	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Walsh Patrick"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
