sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1322289	8	887343	2	000088734324000028	"2024-01-30 15:31:52"	wk-form4_1706646704.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	2500	20.71	51775	A	161427	D	"By Spouse IRA"	0	2	0	0																					"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Farnsworth Ron L"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1322289	6	1077771	1	000112760222007906	"2022-03-03 13:23:29"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	7000	20.4925	143448	D	256474	D	"by 401(k),by IRA,by Spouse IRA"	0	-3	0	0																					"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	6	1077771	1	000112760221003647	"2021-02-03 15:09:59"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	13100	14.6888	192423	D	216080	M	"by 401(k),by IRA,by Spouse IRA"	0	-6	0	0																C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	6	1077771	1	000112760220003101	"2020-02-03 15:41:28"	form4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	10500	16.93	177765	D	204622	M	"by 401(k),by IRA,by Spouse IRA"	0	-5	0	0																C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000112760219003790	"2019-02-04 17:14:12"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	9500	17.6225	167414	D	195642	M	"by 401(k),by IRA,by Spouse IRA"	0	-5	0																	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000107777118000010	"2018-02-02 13:30:28"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	5795	21.449	124297	D	189631	M	"by 401(k),by IRA,by Spouse IRA"	0	-3	0	0																C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000107777117000099	"2017-04-24 19:28:33"	edgardoc.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	8365	17.9274	149963	D	198088	M	"by 401(k),by IRA,by Spouse IRA"	0	-4	29560	1	0	0	0					3	2	-1	-2	-3	16	15	10	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000107777116000446	"2016-11-15 18:09:11"	edgardoc.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	8000	11.89	95120	A	184779	M	"by 401(k),by IRA,by Spouse IRA"	0	5	31382	1	-1	-1	-1	4	6			11	20	15	19	15	23	10	10	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000107777114000023	"2014-02-07 14:46:26"	edgardoc.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	M	0	31000	11.039	342210	A	124588	D	"by 401(k),by IRA,by Spouse IRA"	0	33	22146	0	1	-1	0	9	-6	-3	0	3	-5	-6	-11	4	4	40	41	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1322289	4	1077771	1	000107777114000023	"2014-02-07 14:46:26"	edgardoc.xml	4	2014-02-05	0	1	0	000000000000000000	10	"Common Stock"	2014-02-07	S	0	7100	17.14	121694	D	124588	D	"by 401(k),by IRA,by Spouse IRA"	0	-5	22146	0	1	-1	0	9	-6	-3	0	3	-5	-6	-11	4	4	40	41	C		0	0000		"Umpqua Holdings Corp"	UMPQ	6035	931261319	OR	0004-12-31	60	h	"Farnsworth Ron L"	"One Sw Columbia Street, Suite 1200"		Portland	OR	97258		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
