sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1120226	9	910638	2	000120919123056893	"2023-11-29 16:09:40"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	50000	5.3	265000	A	257294	D		0	24	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120226	9	910638	2	000120919123056521	"2023-11-22 17:44:05"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	50000	4.568	228400	A	207294	D		0	32	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1120226	8	1033905	2	000103390514000013	"2014-02-27 14:59:44"	wf-form4_139353117420705.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	50000	9.0275	451375	A	126004	D		0	66	4022	0	-2	-3	2	-5	-7	0	-16	2	5	9	-1	1	-13	14	-16	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000152	"2013-08-29 11:24:18"	wf-form4_137778984791445.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	67500	20.6156	1391553	D	76004	D		1	-47	3512	0	1	-2	-2	-3	-8	-11	-11	-6	0	-2	-11	8	23	8	1	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000152	"2013-08-29 11:24:18"	wf-form4_137778984791445.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Common Stock"	2013-08-28	M	0	37500	10.14	380250	A	76004	D		0	97	3512	0	1	-2	-2	-3	-8	-11	-11	-6	0	-2	-11	8	23	8	1	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000131	"2013-08-06 11:33:38"	wf-form4_137580320789441.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	30000	5.14	154200	A	106004	D		0	39	3634	0	2	5	8	1	-4	-12	-9	1	-16	-13	0	17	10	17	-3	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000123	"2013-08-05 17:47:57"	wf-form4_137573926722109.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	20000	5.14	102800	A	76004	D		0	36	3635	1	2	2	5	2	-3	-9	-10	-2	-15	-14	-4	17	8	16	-3	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000123	"2013-08-05 17:47:57"	wf-form4_137573926722109.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	20000	19.995	399900	D	76004	D		0	-21	3635	1	2	2	5	2	-3	-9	-10	-2	-15	-14	-4	17	8	16	-3	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000024	"2013-02-28 09:46:30"	wf-form4_136206277897921.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	41600	4.68	194688	A	67448	D		1	161	3565	0	0	3	1	-2	13	24	12	-3	-6	-7	-6	-4	-13	-26	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000024	"2013-02-28 09:46:30"	wf-form4_136206277897921.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	41600	16.8447	700739	D	67448	D		1	-38	3565	0	0	3	1	-2	13	24	12	-3	-6	-7	-6	-4	-13	-26	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000022	"2013-02-26 12:32:59"	wf-form4_136189995652203.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	900	4.68	4212	A	67448	D		0	1	3494	0	-2	-1	-1	-3	12	28	12	-1	-4	-6	-7	-2	-7	-24	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000022	"2013-02-26 12:32:59"	wf-form4_136189995652203.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	900	17.38	15642	D	67448	D		0	-1	3494	0	-2	-1	-1	-3	12	28	12	-1	-4	-6	-7	-2	-7	-24	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000019	"2013-02-22 10:38:38"	wf-form4_136154750720811.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	42500	4.68	198900	A	67448	D		1	170	3538	0	0	-2	-3	-2	9	25	8	-3	-2	-6	-3	0	-5	-22	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000103390513000019	"2013-02-22 10:38:38"	wf-form4_136154750720811.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	42500	17.396	739330	D	67448	D		1	-39	3538	0	0	-2	-3	-2	9	25	8	-3	-2	-6	-3	0	-5	-22	-8	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000114036112027044	"2012-05-23 18:09:17"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	M	0	40000	6.86	274400	A	67448	D		0	146	6743	0	1	1	-2	5	-20	-24	-17	1	-4	-8	-2	2	12	15	33	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120226	8	1033905	2	000114036112027044	"2012-05-23 18:09:17"	doc1.xml	4	2012-05-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-05-21	S	0	40000	23.2978	931912	D	67448	D		0	-37	6743	0	1	1	-2	5	-20	-24	-17	1	-4	-8	-2	2	12	15	33	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Erickson Thomas W"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1120226	1	888491	1	000088849103000032	"2003-08-01 14:59:24"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	30666	6.12264	187757	D	10367	D		0	-75	610	0	-1	-1	3	6	33	79	77	4	8	13	30	105	122	-4	103	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Erickson Thomas W"	"5700 Tennyson Parkway"	"Suite 500"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1120226	1	888491	1	000088849103000030	"2003-07-31 14:00:30"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	50666	1.61921	82039	A	41033	D		0	-526	605	0	-3	-4	-4	3	29	75	69	7	15	17	40	127	119	1	111	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Erickson Thomas W"	"5700 Tennyson Parkway"	"Suite 500"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1120226	1	888491	1	000088849103000030	"2003-07-31 14:00:30"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	2	"Common Stock"	2003-07-30	S	0	29017	6.19068	179635	D	41033	D		0	-41	605	0	-3	-4	-4	3	29	75	69	7	15	17	40	127	119	1	111	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Erickson Thomas W"	"5700 Tennyson Parkway"	"Suite 500"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
