sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230948	15	1040799	1	000114036114033261	"2014-08-18 11:58:19"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	102000	1	102000	A	149376	D	"By spouse,By son"	0	215	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"S EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	13	1040799	1	000115752308001443	"2008-02-15 08:43:20"	a5611535_ex.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	4511	10.24	46193	A	44479	D	"By wife,By son"	0	11	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	13	1040799	1	000115752308001443	"2008-02-15 08:43:20"	a5611535_ex.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	4511	15.75	71048	D	44479	D	"By wife,By son"	0	-9	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	16	1040799	1	000115752307012202	"2007-12-17 11:38:01"	a5569257_ex.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	3400	16.25	55250	A	44160	D	"By wife,By son"	0	8	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Senior Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	9	1040799	1	000115752307001480	"2007-02-13 13:50:27"	a5333593_ex.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	5126	9.22	47262	A	36527	D	"By wife,By son"	0	16	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	9	1040799	1	000115752307001480	"2007-02-13 13:50:27"	a5333593_ex.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	5126	26.5	135839	D	36527	D	"By wife,By son"	0	-12	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	4	1040799	1	000115752306000928	"2006-02-01 12:00:34"	a5069877_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	4199	10.24	42998	A	28713	B		0	17	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"90 Wall Rd"		Wendell	NC	27591		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	4	1040799	1	000115752306000928	"2006-02-01 12:00:34"	a5069877_ex.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	4199	22.25	93428	D	28713	B		0	-13	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"90 Wall Rd"		Wendell	NC	27591		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	8	1040799	1	000115752305005528	"2005-06-15 14:16:36"	a4911648_ex.xml	4	2005-06-14	0	0	0	000000000000000000	0	Common	2005-06-14	S	0	500	24.25	12125	D	21966	D	"By wife,By son"	0	-2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"90 Wall Rd"		Wendell	NC	27591		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	5	1040799	1	000115752305005273	"2005-06-06 10:15:30"	a4903839_ex.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	1000	24.75	24750	D	24160	D	"By wife,By son"	0	-4	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"90 Wall Road"		Wendell	NC	27591		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
