sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1559104	2	1133421	3	000122520819010724	"2019-07-31 16:02:28"	doc4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	5000	353.193	1765964	D	64682	D	"Held in Northrop Grumman Savings & Inves"	0	-7	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520819003525	"2019-02-25 17:13:25"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	10983	287.27	3155090	D	70875	D	"Held in Northrop Grumman Savings & Inves"	0	-13	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520819003285	"2019-02-21 17:21:06"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4943	0	0	A	81851	D	"Held in Northrop Grumman Savings & Inves"	0	6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520819002770	"2019-02-15 16:24:35"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	12529	0	0	A	79138	D	"Held in Northrop Grumman Savings & Inves"	0	19	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520818004215	"2018-02-26 17:56:41"	doc4a.xml	4/A	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	16275	0	0	A	67233	D		0	32	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520818003812	"2018-02-22 17:20:35"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	5117	0	0	A	71637	D	"Held in Northrop Grumman Savings & Inves"	0	8	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520818003058	"2018-02-15 17:38:36"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	16275	0	0	A	68829	D	"Held in Northrop Grumman Savings & Inves"	0	31	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520817016946	"2017-11-03 19:40:10"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1250	295.67	369588	D	59848	D	"Held in Northrop Grumman Savings & Inves"	0	-2	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520817013188	"2017-08-02 16:47:40"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1250	263.25	329063	D	61092	D	"Held in Northrop Grumman Savings & Inves"	0	-2	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559104	2	1133421	3	000122520817007439	"2017-04-04 16:47:54"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	240	237.58	57019	D	63336	D	"Held in Northrop Grumman Savings & Inves"	0	0	32767	0	-1	-1	1	3				1	-1	-2	-2	3	12	20	52	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Jones Christopher T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres Tech Svcs"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
