sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	17940	9	882184	1	000106299324008709	"2024-04-23 16:42:18"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	683	0	0	A	5715	D		0	14	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000106299324007726	"2024-04-02 16:48:23"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	224	0	0	A	5032	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000106299324001574	"2024-01-30 16:02:51"	form4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	1748	0	0	A	4808	D		0	57	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000106299323009468	"2023-04-24 09:51:58"	form4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	544	0	0	A	3060	D		0	22	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000106299323008184	"2023-03-31 15:22:49"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	224	0	0	A	2516	D		0	10	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000088218423000031	"2023-01-30 12:50:10"	edgar.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	1748	0	0	A	2292	D		0	321	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	17940	9	882184	1	000088218422000109	"2022-04-21 16:48:53"	edgar.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	544	0	0	A	544	D		0	32767	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	17940	6	55067	3	000122520814018324	"2014-08-12 16:07:44"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	0	Common	2014-08-11	M	0	5000	44.98	224900	A	43047	D	"Held in Trust"	0	13	32767	-1	1	1	1	2	1	6	12	2	7	-4	-3	-6	9	0	35	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Carson Benjamin Sr"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	17940	6	55067	3	000122520814018324	"2014-08-12 16:07:44"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	1	Common	2014-08-11	S	0	4910	63.9605	314046	D	43047	D	"Held in Trust"	0	-10	32767	-1	1	1	1	2	1	6	12	2	7	-4	-3	-6	9	0	35	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Carson Benjamin Sr"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	66	17940	1	909832	3	000120919114042111	"2014-06-17 18:16:03"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	915	40.69	37231	A	15356	D		0	6	32767	0	1	1	0	2	9	20	25	-1	-2	1	1	2	-2	5	43	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Carson Benjamin Sr"	"John Hopkins Hospital"	"600 N. Wolfe St., Harvey 811"	Baltimore	MD	21287-8811		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	17940	1	909832	3	000120919114042111	"2014-06-17 18:16:03"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	10915	115.688	1262736	D	15356	D		0	-42	32767	0	1	1	0	2	9	20	25	-1	-2	1	1	2	-2	5	43	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Carson Benjamin Sr"	"John Hopkins Hospital"	"600 N. Wolfe St., Harvey 811"	Baltimore	MD	21287-8811		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
2	2	17940	6	55067	3	000122520813023176	"2013-11-08 16:19:31"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	Common	2013-11-06	M	0	5000	38.09	190450	A	39567	D	"Held in Trust"	0	14	32767	0	0	0	2	0	-4	12	5	-1	-3	1	5	-5	-2	18	33	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Carson Benjamin Sr"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	17940	6	55067	3	000122520813023176	"2013-11-08 16:19:31"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	1	Common	2013-11-06	S	0	4880	63.3777	309283	D	39567	D	"Held in Trust"	0	-11	32767	0	0	0	2	0	-4	12	5	-1	-3	1	5	-5	-2	18	33	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Carson Benjamin Sr"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	66	17940	1	909832	3	000120919112057974	"2012-12-17 14:57:26"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	12000	40.69	488280	A	22956	D		0	110	32767	0	2	3	3	5	6	16	23	-1	-2	8	8	1	16	26	49	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Carson Benjamin Sr"	"John Hopkins Hospital"	"600 N. Wolfe St., Harvey 811"	Baltimore	MD	21287-8811		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
