sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1354076	4	1171500	4	000120919114047154	"2014-07-15 15:01:27"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	18735	0	0	A	181605	D		0	12	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"Platinum Underwriters Bermuda, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	3	1171500	4	000120919113022857	"2013-04-29 12:58:20"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Shares"	2013-04-26	M	0	148672	32.5267	4835806	A	161132	D		0	1193	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"Platinum Underwriters Bermuda, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	3	1171500	4	000120919113022857	"2013-04-29 12:58:20"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Shares"	2013-04-26	S	0	148672	56.4058	8385969	D	161132	D		0	-48	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"Platinum Underwriters Bermuda, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	3	1171500	4	000120919112011548	"2012-02-21 11:48:39"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Shares"	2012-02-21	M	0	3132	0	0	A	154659	D		0	2	9102	0	1	-2	1					0	-1	7	9	11	20	-18	0	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"Platinum Underwriters Bermuda, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919111011529	"2011-02-22 13:51:32"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Shares"	2011-02-21	M	0	9321	0	0	A	151527	D		0	7	12738	0	-3	-5	-6	-17	-20	-33	-17	2	3	1	-2	1	12	21	58	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919110052265	"2010-11-01 09:46:47"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Shares"	2010-10-29	M	0	50000	26.74	1337000	A	127256	D		0	65	15195	0	1	2	5	1	3	-14	-19	-1	-1	0	-2	9	18	18	47	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919110052265	"2010-11-01 09:46:47"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Shares"	2010-10-29	S	0	50000	43.3024	2165120	D	127256	D		0	-28	15195	0	1	2	5	1	3	-14	-19	-1	-1	0	-2	9	18	18	47	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919110039588	"2010-07-26 15:53:18"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Shares"	2010-07-23	M	0	50000	22.5	1125000	A	127256	D		0	65	15169	0	1	1	-1	0	10	14	-12	3	2	9	7	4	12	21	15	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919110039588	"2010-07-26 15:53:18"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Shares"	2010-07-23	S	0	50000	39.5398	1976990	D	127256	D		0	-28	15169	0	1	1	-1	0	10	14	-12	3	2	9	7	4	12	21	15	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919110011299	"2010-02-23 13:30:34"	doc4.xml	4	2010-02-21	0	1	0	000000000000000000	0	"Common Shares"	2010-02-21	M	0	6189	0	0	A	100030	D		0	7	13924	0	0	1	1	2	-1	8	21	2	6	2	2	2	8	30	9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919109050232	"2009-10-30 15:20:10"	doc4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Shares"	2009-10-30	S	0	20000	36.2031	724062	D	73421	D		0	-21	13780	0	-3	-3	-1	-4	-1	0	18	2	-2	0	2	9	27	25	4	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1354076	2	1171500	4	000120919109011566	"2009-02-25 16:43:35"	doc4.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Shares"	2009-02-24	M	0	1423	0	0	A	72573			0	2	23530	-3	-1	-1	-7	-3	1	24	31														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Porter Robert S"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO - Platinum Bermuda"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
