sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1136932	11	917470	1	000143774922014591	"2022-06-08 16:02:24"	rdgdoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	12663	35.9464	455190	D	156401	D		1	-7	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/O Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	11	917470	1	000143774922014389	"2022-06-06 16:03:24"	rdgdoc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1000	35.66	35660	D	169064	D		0	-1	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/O Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922014050	"2022-06-01 17:02:39"	rdgdoc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	10000	36.2	362000	D	170064	D		0	-6	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922013789	"2022-05-27 16:02:53"	rdgdoc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	14059	35.0532	492813	D	180064	D		1	-7	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922013561	"2022-05-25 17:05:47"	rdgdoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	17500	34.7114	607450	D	194123	D		1	-8	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922013317	"2022-05-23 16:31:10"	rdgdoc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	5323	34.1005	181517	D	211623	D		1	-2	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922013072	"2022-05-19 16:35:34"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	15500	33.6438	521479	D	216946	D		1	-7	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922012807	"2022-05-17 16:05:34"	rdgdoc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	6240	32.0048	199710	D	232446	D		1	-3	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922012347	"2022-05-13 16:02:27"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	2700	31.14	84078	D	238686	D		0	-1	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1136932	10	917470	1	000143774922011904	"2022-05-11 16:02:59"	rdgdoc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	5790	31.3544	181542	D	241386	D		1	-2	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Wolfort David A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
