sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1238935	18	1438133	1	000143813324000125	"2024-05-24 19:22:45"	wk-form4_1716592955.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4434	51.73	229371	A	23968	D	"See Footnote,See Footnotes"	0	23	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	18	1438133	1	000143813323000108	"2023-05-26 16:13:31"	wf-form4_168513194653961.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2757	0	0	A	19534	D	"See Footnote,See Footnotes"	0	16	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813322000091	"2022-05-19 19:53:20"	wf-form4_165300438423893.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2205	0	0	A	16777	D	"See Footnote,See Footnotes"	0	15	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813322000065	"2022-05-10 17:01:03"	wf-form4_165221619881112.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	373	73.726	27500	A	14572	I	"See Footnote,See Footnotes"	0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813322000065	"2022-05-10 17:01:03"	wf-form4_165221619881112.xml	4	2022-05-05	0	1	0	000000000000000000	2	"Common Stock"	2022-05-05	S	0	248	111.73	27709	D	14572	I	"See Footnote,See Footnotes"	0	-2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000161	"2021-09-09 16:31:22"	wf-form4_163121946475437.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	304	123	37392	D	14447	I	"See Footnote,See Footnotes"	0	-2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000159	"2021-09-03 18:38:06"	wf-form4_163070867372263.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	8696	115.004	1000077	D	17251	I	"See Footnotes,See Footnote"	0	-34	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000110	"2021-07-30 17:58:07"	wf-form4_162768227313960.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	8000	105	840000	D	25947	I	"See Footnote,See Footnotes"	0	-24	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000082	"2021-06-01 19:19:44"	wf-form4_162258956819285.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1892	0	0	A	36447	D	"See Footnote,See Footnotes"	0	5	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000050	"2021-05-20 21:33:26"	wf-form4_162156078319824.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	324	73.726	23887	A	34555	I	"See Footnote,See Footnotes"	0	1	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
