sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1534688	8	1042893	1	000095017024039801	"2024-04-02 10:34:00"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4000	23.16	92640	D	62735	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1698509	5	1042893	1	000095017024039800	"2024-04-02 10:33:40"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4000	23.15	92600	D	67005	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"McClure Kyle"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	9	1042893	1	000095017024039799	"2024-04-02 10:33:17"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	7500	23.14	173550	D	155327	D		0	-5	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1561494	5	1042893	1	000095017024001542	"2024-01-04 10:25:34"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	1414	22.9	32381	D	59615	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Jupp Terence Bartlett"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1698509	5	1042893	1	000095017024000870	"2024-01-03 16:02:27"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	4000	23.14	92560	D	71005	D		0	-5	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"McClure Kyle"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	8	1042893	1	000095017024000845	"2024-01-03 15:47:57"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	4000	23.14	92560	D	66735	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	9	1042893	1	000095017024000838	"2024-01-03 15:45:19"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	7500	23.15	173625	D	162827	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1561494	5	1042893	1	000095017023071291	"2023-12-19 10:04:49"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	1804	22.92	41348	D	59821	D		0	-3	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Jupp Terence Bartlett"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	7	1042893	1	000120919123022485	"2023-04-04 09:05:26"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2000	29.98	59960	D	56795	D		0	-3	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1698509	4	1042893	1	000120919123022484	"2023-04-04 09:04:54"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2500	29.97	74925	D	60345	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"McClure Kyle"	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	8	1042893	1	000120919123022482	"2023-04-04 09:04:28"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2500	29.98	74950	D	131644	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1271502	19	1042893	1	000120919123016127	"2023-03-06 10:11:35"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	13000	35.29	458770	D	60580	D		0	-18	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Lovoi John"	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	7	1042893	1	000120919123001085	"2023-01-04 17:06:17"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	26.2179	52436	D	58795	D		0	-3	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1698509	4	1042893	1	000120919123001079	"2023-01-04 17:05:15"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2500	26.2277	65569	D	62845	D		0	-4	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"McClure Kyle"	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	8	1042893	1	000120919123001071	"2023-01-04 17:04:06"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2500	26.2277	65569	D	134144	D		0	-2	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
