sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1428654	1	356171	1	000162086322000015	"2022-05-23 16:46:06"	primary_doc.xml	4	2022-05-19	1	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	1430	0	0	A	55781	M	"By Spouse"	0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086321000008	"2021-06-01 14:42:02"	primary_doc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1553	0	0	A	53696	M	"By Spouse"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086320000067	"2020-06-25 18:56:23"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1053	0	0	A	51359	M	"By Spouse"	0	2	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086319000067	"2019-10-18 12:53:20"	primary_doc.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	0	16000	16.72	267520	A	35211	M	"By Spouse"	0	83	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086319000021	"2019-05-23 13:31:19"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	1019	0	0	A	26501	M	"By Spouse"	0	4	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086318000020	"2018-05-23 12:12:43"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	1018	0	0	A	25202	M	"By Spouse"	0	4	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086317000087	"2017-12-18 13:20:49"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	12000	16.9417	203300	A	36015	M	"By spouse; shares held with broker"	0	50	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086316000074	"2016-05-06 17:51:06"	primary_doc.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1022	0	0	A	27071	M	"By spouse shares held with broker,Modern"	0	4	1172	0	0	0	0	8	-3	-3		-3	-2	1	4	7	0	15	17	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086316000070	"2016-01-25 16:33:53"	primary_doc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	10000	17.25	172500	A	26049	M	"By spouse shares held with broker,Modern"	0	62	1827	-2	1	1	4	-1	9	15	43	-2	-5	-8	-9	1	7	7	-3	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1428654	1	356171	1	000162086315000057	"2015-08-20 17:12:12"	primary_doc.xml	4/A	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	1019	0	0	A	16049	M	"By Spouse shares held with broker.,Moder"	0	7	2362	-2	0	0	-4	-3	14	0	9	0	2	4	7	5	5	14	23	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Chrysler III Louis Gage"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
