sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203526	18	76334	1	000106299323018024	"2023-09-14 16:16:17"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	1660	409.91	680451	D	5487	D		0	-23	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
10	10	1203526	19	723254	1	000089225123000085	"2023-07-28 16:11:35"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	2	"Common Stock"	2023-07-26	S	0	2084	516.86	1077136	D	11001	D		0	-16	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Scaminace Joseph"		"P.O. Box 625737"	Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203526	9	723254	1	000156761920019062	"2020-11-10 16:06:29"	doc1.xml	4	2020-11-06	0	1	0	000000000000000000	3	"Common Stock"	2020-11-10	S	0	7955	363.15	2888858	D	11619	D		0	-41	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Scaminace Joseph"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
8	17	1203526	14	76334	1	000007633420000138	"2020-11-10 14:17:34"	edgar.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	5386	237.643	1279945	D	10148	D	"Joseph Scaminace Foundation"	0	-35	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"15650 Buckland Trail"		Novelty	OH	44072		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203526	14	76334	1	000007633419000132	"2019-11-05 14:22:43"	edgar.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	3000	197.414	592243	D	15207	M	"Joseph Scaminace Foundation"	0	-16	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"15650 Buckland Trail"		Novelty	OH	44072		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
10	10	1203526	9	723254	1	000156761919009793	"2019-05-06 10:49:29"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	6255	222.2	1389861	D	7973	D		0	-44	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Scaminace Joseph"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
8	17	1203526	14	76334	1	000007633418000016	"2018-02-27 14:56:34"	edgar.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	1149	184.238	211689	D	15371	D	"Joseph Scaminace Foundation"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"15650 Buckland Trail"		Novelty	OH	44072		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203526	14	76334	1	000007633418000012	"2018-02-16 12:24:53"	edgar.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	1000	184.971	184971	D	2182	I	"Joseph Scaminace Foundation"	0	-31	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"15650 Buckland Trail"		Novelty	OH	44072		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203526	14	76334	1	000007633417000098	"2017-08-29 17:20:56"	edgar.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	500	158.346	79173	D	17627	I	"Joseph Scaminace Foundation"	0	-3	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"15650 Buckland Trail"		Novelty	OH	44072		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
11	4	1203526	12	899723	3	000120919115050648	"2015-06-05 16:50:04"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	174995	34.0285	5954817	D	281877	D		0	-38	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
