sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1747982	2	810332	1	000120919124003934	"2024-02-26 12:27:32"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	28935	0.93	26910	A	120603	D		0	32	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919123008294	"2023-02-10 14:44:43"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	17588	3.08	54171	D	91668	D		0	24	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000117911022000784	"2022-02-03 16:09:54"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	13448	0	0	A	74080	D		0	22	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919121011964	"2021-02-18 17:20:42"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	12500	10.34	129250	D	60632	D		0	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919121007112	"2021-02-03 13:32:30"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	10820	0	0	A	73132	D		0	17	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919121004068	"2021-01-19 17:35:05"	doc4.xml	4	2021-01-16	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	0	4882	0	0	A	62312	D		0	9	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919120024202	"2020-04-13 16:03:55"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	10993	0	0	A	57430	D		0	24	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919120004598	"2020-01-23 12:41:50"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	7270	0	0	A	46437	D		1	19	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	2	810332	1	000120919120003718	"2020-01-16 17:00:03"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	4882	0	0	A	39167	D		0	14	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1747982	1	810332	1	000089924319001789	"2019-01-23 20:06:35"	doc4.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock"	2019-01-21	M	0	11658	0	0	A	34285	D		1	52	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lockhart Dana J"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
