sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200010	11	916076	1	000112760220016761	"2020-05-15 16:21:39"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1000	164.08	164080	A	11210	M	"SJK HOLDINGS & INVESTMENTS, LLC,JJ KORAL"	0	10	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760220015598	"2020-05-06 11:46:51"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1000	183.54	183540	A	9440	I	"JJ KORALESKI & SF KORALESKI CO-TTEE KORA"	0	12	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760219033662	"2019-11-25 15:13:41"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	260.227	260227	A	8150	I	"SJK HOLDINGS & INVESTMENTS, LLC,JJ KORAL"	0	14	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760218036505	"2018-12-18 09:51:43"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	174.07	174070	A	6072	M	"JJ KORALESKI & SF KORALESKI CO-TTEE KORA"	0	20	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760218023993	"2018-07-30 12:17:37"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2400	208.055	499332	A	4750	D		0	102	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200010	11	916076	1	000112760217026018	"2017-08-18 12:31:22"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	500	198.37	99185	A	1439	D		0	53	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Koraleski John J"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	73	1200010	7	100885	1	000010088515000052	"2015-02-17 18:24:54"	edgardoc.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	60726	57.37	3483851	A	1232469	D	"(1),By Family LLC,By Family LLC 2,by Man"	0	5	32767	0	1	1	1	-5	-15	-24	-34	1	2	1	3	2	22	40	88	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	COB		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	10	100885	1	000010088514000070	"2014-03-11 17:32:07"	edgardoc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	30936	93.6	2895610	A	607414	D	"(1),By Family LLC,By Family LLC 2,by GRA"	0	5	32767	0	1	1	1	0	10	17	26	1	4	5	9	15	21	37	82	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	10	100885	1	000010088513000064	"2013-03-04 18:51:18"	edgardoc.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	13141	60.98	801338	A	578578	D	"(1),By Family LLC,By Family LLC 2,by Dau"	0	2	32767	1	1	1	0	2	12	13	33	2	2	3	4	12	12	24	49	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	9	100885	1	000010088512000150	"2012-07-23 19:47:20"	edgardoc.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	97484	62.0026	6044257	A	546745	D	"(1),By Family LLC,By Family LLC 2,by Dau"	0	22	32767	-2	0	0	4	6	7	16	38	1	3	0	8	12	7	17	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	9	100885	1	000010088512000098	"2012-04-27 12:45:02"	edgardoc.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	29411	47.28	1390552	A	523553	D	"(1),By Family LLC,by Daughter,by GRAT I,"	0	6	32767	0	0	-1	1	-1	7	8	33	4	4	4	0	0	20	14	55	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088511000096	"2011-04-11 18:25:22"	edgardoc.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	22000	95.7059	2105530	D	510126	I	"by Trust,(1),by Daughter,by GRAT I,by GR"	0	-4	32767	0	1	1	3	10	8	-6	12	-2	-2	-1	0	1	14	29	114	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088511000068	"2011-03-30 18:22:37"	edgardoc.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	29411	47.28	1390552	A	531869	D	"(1),by Daughter,by GRAT I,by GRAT II,by "	0	6	32767	-1	0	0	0	5	4	-11	13	4	4	4	1	8	21	37	150	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088511000026	"2011-01-18 18:47:30"	edgardoc.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	96557	48.1214	4646462	A	504622	M	"by Daughter,by GRAT III,by GRAT IV,by Tr"	0	24	32767	-1	-1	-1	-4	0	1	3	14	1	6	7	4	16	46	53	149	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088510000142	"2010-10-15 11:25:52"	edgardoc.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	79800	43.03	3433794	A	483375	D	"(1),by GRAT I,by GRAT II,by GRAT III,by "	0	20	32767	0	-1	-1	-1	5	15	14	7	1	5	5	11	26	14	39	42	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088508000102	"2008-08-04 17:01:59"	edgardoc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	63912	40.26	2573097	A	408939	D	"(1),by Managed Account,by Partnership,by"	0	19	32767	1	3	3	4	3	-20	-46	-23	-2	3	11	3	8	25	34	96	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088508000071	"2008-05-27 11:00:22"	edgardoc.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	30980	77.12	2389178	A	195080	D	"(1),by Managed Account,by Partnership,by"	0	19	32767	0	4	4	7	-3	5	-35	-36	-1	1	4	16	21	25	32	70	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088507000196	"2007-10-25 17:31:43"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	44000	65.1	2864400	A	175306	D	"(1),by Managed Account,by Partnership,by"	0	34	32767	-1	0	0	1	-2	-5	11	-7	5	9	15	15	8	13	43	98						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088507000135	"2007-05-22 15:45:21"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	200	55	11000	A	162840	M	"by Trust,(1),by Managed Account,by Partn"	0	0	32767	0	0	0	0	-1	-6	7	31	0	3	6	11	16	31	32	85	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
