sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157929	4	719220	1	000112760219025052	"2019-07-23 14:43:07"	form4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	1768	37.2681	65890	D	28347	D	401k	0	-6	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	4	719220	1	000112760218016108	"2018-05-02 20:30:48"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1754	42.364	74306	D	44367	D	401k	0	-4	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	4	719220	1	000112760217026070	"2017-08-21 14:09:10"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	4414	34.995	154485	D	43703	D	401k	0	-9	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	4	719220	1	000112760215011128	"2015-03-12 13:31:46"	form4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	5542	28.729	159223	D	35784	D	401k	0	-13	1547	0	3	3	2	0	0	3	-9	-1	0	1	6	0	17	24	68	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	3	719220	1	000071922008000050	"2008-03-27 14:59:52"	doc.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	10000	27.75	277500	A	17231	D	401K	0	138	4989	0	-2	-3	3	4	-4	12	-27	-1	10	19	10	12	-1	1	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	3	719220	1	000071922008000050	"2008-03-27 14:59:52"	doc.xml	4	2008-03-25	0	1	0	000000000000000000	1	"Common Stock"	2008-03-25	S	0	10000	33.1483	331483	D	17231	D	401K	0	-37	4989	0	-2	-3	3	4	-4	12	-27	-1	10	19	10	12	-1	1	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	3	719220	1	000115792907000001	"2007-06-04 09:40:42"	doc.xml	4	2007-01-25	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	1697	32.95	55916	D	14310	D	401K	0	-11	2378	0	1	-1	0	1	4	-1	1	0	-1	0	0	2	-1	0	1	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	2	719220	1	000071922005000044	"2005-02-10 11:56:08"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	10000	24.4	244000	A	13381	D	401K	0	296	2234	0	0	0	0	-1	-5	5	0	-2	0	1	-2	1	12	25	56	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	2	719220	1	000071922005000044	"2005-02-10 11:56:08"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	10000	37.8483	378483	D	13381	D	401K	0	-43	2234	0	0	0	0	-1	-5	5	0	-2	0	1	-2	1	12	25	56	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	2	719220	1	000071922004000038	"2004-09-20 13:36:59"	doc.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	9000	22.875	205875	A	13381	D	401K	0	205	1654	0	0	1	0	4	3	4	13	0	2	2	9	20	22	26	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	2	719220	1	000071922004000038	"2004-09-20 13:36:59"	doc.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	9000	36.22	325980	D	13381	D	401K	0	-40	1654	0	0	1	0	4	3	4	13	0	2	2	9	20	22	26	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	1	719220	1	000115792904000003	"2004-08-20 15:40:48"	c0001157929d20040820f4f.xml	4	2004-08-19	0	1	0	000000000000000000	0	"Common Stock"	2004-08-19	M	0	1000	22.875	22875	A	13381	D	401K	0	8	1653	0	0	1	2	4	7	9	11	2	3	3	9	20	16	24	46	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157929	1	719220	1	000115792904000003	"2004-08-20 15:40:48"	c0001157929d20040820f4f.xml	4	2004-08-19	0	1	0	000000000000000000	1	"Common Stock"	2004-08-19	S	0	1000	34.42	34420	D	13381	D	401K	0	-7	1653	0	0	1	2	4	7	9	11	2	3	3	9	20	16	24	46	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ruddock David P"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
