sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1241113	3	29644	1	000161521621000023	"2021-06-23 10:37:05"	edgar.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	14400	34.21	492624	A	58837	D		0	32	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521621000023	"2021-06-23 10:37:05"	edgar.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	S	0	14400	61.94	891936	D	58837	D		0	-20	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521620000021	"2020-06-09 11:19:13"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	14400	29.5	424800	A	55937	D		0	35	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521620000021	"2020-06-09 11:19:13"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	14400	51.03	734832	D	55937	D		0	-20	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	9	1043277	2	000120919120024666	"2020-04-16 16:56:49"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	221267	71.093	15730540	D	561506	D	"By Spouse"	0	-28	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	9	1043277	2	000120919119045544	"2019-08-12 16:57:49"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	8392	85.9297	721122	D	787395	D	"By Spouse"	0	-1	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000161521619000038	"2019-06-07 11:15:33"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	14400	21.44	308736	A	52460	D		0	38	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521619000038	"2019-06-07 11:15:33"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	14400	47.88	689472	D	52460	D		0	-22	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	8	1043277	1	000120919118047878	"2018-08-21 20:42:17"	doc4.xml	4	2016-02-03	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	30000	96.4471	2893413	D	721727	M	"By Spouse"	0	-4	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000161521618000046	"2018-06-15 12:18:57"	edgar.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	14400	17.04	245376	A	48220	D		0	43	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
