sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1882631	1	1543916	1	000120919123046600	"2023-08-18 17:12:59"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	7152	21.2447	151942	D	759366	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123046064	"2023-08-16 17:16:49"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-14	S	0	50000	21.2633	1063165	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123044490	"2023-08-03 17:07:44"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	2084	20.55	42826	D	212670	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123042578	"2023-07-18 16:39:01"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	7152	20.1485	144102	D	615393	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123042091	"2023-07-12 16:38:27"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	50000	19.8435	992175	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612102	1	1543916	1	000120919123041426	"2023-07-05 21:50:35"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	2083	20.46	42618	D	212670	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Barker Peter M"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	4	1543916	1	000120919123039053	"2023-06-22 16:21:42"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	99000	19.2233	1903107	D	11489	D		0	-90	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123038512	"2023-06-20 17:16:22"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	7152	19.3246	138210	D	622545	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123037010	"2023-06-14 16:19:07"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	50000	19.4889	974445	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	4	1543916	1	000120919123036878	"2023-06-13 19:29:02"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	301000	19.4247	5846835	D	11489	D		0	-96	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
