sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1456658	7	1891101	1	000114036123020297	"2023-04-25 17:31:36"	form4.xml	4/A	2023-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-15	S	0	50000	8.03	401500	D	1435035	D		0	-3	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Iverson Gregory James"	"C/O Brc Inc., 1144 S 500 W"		"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1456658	6	1891101	1	000110465923023370	"2023-02-17 17:30:47"	tm237205-1_4seq1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	50000	8.0292	401460	D	1417535	D		0	-3	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Iverson Gregory James"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	65	1456658	5	1130713	8	000117911019005748	"2019-05-09 08:44:29"	edgar.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	6666	0.0001	1	A	4757	D		0	-349	0	0																C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Iverson Gregory James"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	121	1456658	2	929887	3	000092988715000002	"2015-01-05 18:42:04"	wf-form4_142050131424702.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	6667	33.5	223345	D	43827	D		0	-13	32767	-2	-2	-2	-17	-18	-44	-59	-75	-3	-3	3	10	28	4	24	57	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000162	"2014-10-24 16:36:08"	wf-form4_141418295771494.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-22	S	0	1373	26.77	36755	D	50494	D		0	-3	32767	1	-1	-1	9	19	2	-34	-72	0	7	-1	-6	-11	-8	-4	26	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000085	"2014-07-24 19:51:29"	wf-form4_140624587817040.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-23	S	0	1392	29.15	40577	D	37558	D		0	-4	32767	0	-2	-2	-3	-5	-8	-11	-53	0	-1	-5	5	5	-17	59	-3	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000046	"2014-04-25 17:03:01"	wf-form4_139845977061880.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-23	S	0	1196	28.46	34038	D	40798	D		0	-3	32767	0	-1	-1	4	-2	5	-7	-37	-2	2	-13	-13	-21	33	64	-20	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000014	"2014-01-30 16:15:00"	wf-form4_139111649006254.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-29	S	0	1195	31.74	37929	D	41994	D		0	-3	32767	1	-1	-1	-1	2	-12	-13	-20	-4	-4	5	26	16	78	61	-40	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	1	000092988712000136	"2012-12-05 11:56:10"	wf-form4_135472655814889.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	S	0	602	19.34	11643	D	24884	D		0	-2	32767	0	-1	0	0	7	-18	-1	27	5	9	8	1	-24	-37	-58	-42	C	A	0	0000		"Apollo Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	1	000120919112003253	"2012-01-11 15:48:59"	c26651_4x0.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-10	S	0	444	56.4855	25080	D	15478	D		0	-3	32767	0	1	1	-5	-5	-36	-43	-66	6	5	13	24	33	15	58	-5	C	A	0	0000		"Apollo Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
