sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	946589	6	3197	2	000089924320021828	"2020-08-10 09:08:49"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	36000	7.76194	279430	A	4261534	I	"By Icarus Investment Corp."	1	1	0	0																C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	6	3197	2	000089924317025900	"2017-11-09 21:30:48"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	50000	5.8	290000	A	4195162	D	"By Icarus Investment Corp."	0	1	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	6	3197	2	000089924317020522	"2017-08-16 18:05:31"	doc4a.xml	4/A	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	50000	7.255	362750	A	4145162	M	"By Icarus Investment Corp."	0	1	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	6	3197	2	000089924317020412	"2017-08-16 08:09:14"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	25000	7.27	181750	A	4145162	D	"By Icarus Investment Corp."	0	1	0	0																C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	4	3197	2	000118143111033773	"2011-05-31 21:15:14"	rrd309306.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	22907	5.82762	133493	A	3350506	I	"By Icarus Investment Corp."	1	1	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	3	3197	2	000090883410000159	"2010-05-27 16:27:41"	edgar.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	23300	5.07227	118184	A	2648893	D	"Icarus Investment Corp. (Ontario),Icarus"	0	1	275	0	2	2	1	-1	10	10	29	-2	2	-5	-7	32	34	45	-29	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason Louis"	"2300 Yonge Street"	"Suite 1710"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	3	3197	2	000090883410000143	"2010-05-18 16:13:35"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	20900	4.9	102410	A	2625593	D	"Icarus Investment Corp. (Ontario),Icarus"	1	1	241	6	-2	-2	-9	-3	7	2	33	-7	-7	-1	28	23	29	44	-35	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason Louis"	"2300 Yonge Street"	"Suite 1710"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	3	3197	2	000090883410000111	"2010-04-14 16:03:08"	edgar.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	P	0	37000	4.87703	180450	A	2604693	D	"Icarus Investment Corp. (Ontario),Icarus"	1	1	263	-3	2	1	3	0	-4	14	7	29	41	59	53	37	32	60	-40	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason Louis"	"2300 Yonge Street"	"Suite 1710"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	3	3197	2	000090883410000108	"2010-04-12 16:04:09"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	P	0	50000	4.4804	224020	A	2567693	D	"Icarus Investment Corp. (Ontario),Icarus"	1	2	166	-1	17	17	14	15	10	34	26	23	30	30	27	13	18	45	-49	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason Louis"	"2300 Yonge Street"	"Suite 1710"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	946589	3	3197	2	000090883409000317	"2009-08-18 16:15:48"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	10000	3	30000	A	2517693	I	"Icarus Investment Corp. (Ontario)"	0	0	207	5	7	7	3	13	14	20	87														"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Jason Louis"	"2300 Yonge Street"	"Suite 1710"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	Secretary		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
