sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1735207	2	1494319	3	000122520823000298	"2023-01-04 18:08:26"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	3893	0	0	A	28554	D		0	16	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520822004644	"2022-03-14 17:37:44"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1843	0	0	A	17429	D		0	12	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520822003150	"2022-02-23 17:38:55"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	727	0	0	A	15586	D		0	5	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520822001622	"2022-02-08 16:42:22"	doc4.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	480	0	0	A	12205	D		0	4	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520821003532	"2021-02-23 17:31:30"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	726	0	0	A	11725	D		0	7	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520821003325	"2021-02-22 17:04:56"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	184	0	0	A	10999	D		0	2	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520821001983	"2021-02-09 17:49:15"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	870	0	0	A	10815	D		1	9	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520821000391	"2021-01-05 20:21:32"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1029	0	0	A	12188	D		0	9	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520820014479	"2020-12-09 17:21:37"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	4274	0	0	A	11159	D		0	62	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1735207	2	1494319	3	000122520820004688	"2020-03-09 19:41:42"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	437	0	0	A	6885	D		0	7	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Buckup Jorge C."	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
