sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1976274	1	75252	1	000106299324010741	"2024-05-20 08:11:10"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	4083	19.6171	80097	D	53078	D		1	-7	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1967402	1	75252	1	000106299324009327	"2024-05-03 16:03:35"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	24094	24.3081	585680	D	170497	D		0	-12	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1740352	1	75252	1	000106299324008731	"2024-04-23 18:00:32"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	5000	24.84	124200	D	84673	D		0	-6	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1569290	4	75252	1	000106299324004866	"2024-02-28 20:00:40"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	10000	25	250000	D	71654	D		0	-12	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Lowry Michael Wayne"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1740352	1	75252	1	000106299324004073	"2024-02-22 16:15:43"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5000	22	110000	D	75713	D		0	-6	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1976274	1	75252	1	000106299324002541	"2024-02-08 16:01:02"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	97	19.91	1931	D	36330	D		0	0	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1740352	1	75252	1	000106299324000996	"2024-01-18 08:52:48"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	7500	18.08	135600	D	80713	D		0	-9	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1740352	1	75252	1	000106299323023061	"2023-12-21 21:41:39"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	5000	21.34	106700	D	90713	D		0	-5	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1967402	1	75252	1	000106299323021402	"2023-11-22 21:50:20"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	19302	18.7502	361916	D	164347	D		0	-11	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1740352	1	75252	1	000106299323021236	"2023-11-21 08:18:41"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	5000	18.62	93100	D	98213	D		0	-5	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Leon Jonathan A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"SVP, Corporate Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
