sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529239	2	1522420	1	000156761919007620	"2019-03-26 12:42:00"	doc1.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	2947	31.64	93243	D	34649	D	"By ESOP"	0	-8	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007528	"2019-03-25 12:21:45"	doc1.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	18346	12.04	220886	A	37596	D	"By ESOP"	0	95	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529238	1	1522420	1	000156761919007299	"2019-03-20 16:02:29"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	400	35	14000	D	135083	D	"By ESOP,By Trust"	0	0	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Tovin Hal R"	"2 Leonard Street"		Belmont	MA	02478		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529228	2	1522420	1	000156761919007296	"2019-03-20 15:22:13"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	1255	34.1	42796	D	59456	D	"By ESOP"	0	-2	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Lowenstein Carroll M Jr"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007294	"2019-03-20 15:21:05"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	3796	34.583	131277	D	25958	D	"By ESOP"	1	-13	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529228	2	1522420	1	000156761919007182	"2019-03-19 16:07:17"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	1718	34.8037	59793	D	60711	D	"By ESOP"	0	-3	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Lowenstein Carroll M Jr"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529239	2	1522420	1	000156761919007179	"2019-03-19 16:05:35"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	15839	34.88	552464	D	29754	D	"By ESOP"	0	-35	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Citrano John A"	"2 Leonard Street"		Belmont	MA	02478		0	1	0	0	"SVP, CFO, Corp. Sec., Treas."		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529238	1	1522420	1	000156761919007177	"2019-03-19 16:03:55"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	20989	34.7443	729248	D	135483	M	"By Spouse IRA,By ESOP,By Trust"	1	-13	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Tovin Hal R"	"2 Leonard Street"		Belmont	MA	02478		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1531356	2	1522420	1	000156761919006639	"2019-03-12 13:46:41"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	8305	12.04	99992	A	396369	D	"By SEP IRA,By Roth IRA,By ESOP,By Spouse"	0	2	0	0																C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Mahoney Robert M"	"2 Leonard Street"		Belmont	MA	02478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529238	1	1522420	1	000156761919005123	"2019-02-21 17:03:08"	doc1.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	8305	12.04	99992	A	157987	D	"By Spouse's IRA,By IRA,By ESOP,By Trust"	0	6	0																	C		0	0000		"Bsb Bancorp, Inc."	BLMT	6022	0	MD	0004-12-31	60	h	"Tovin Hal R"	"2 Leonard Street"		Belmont	MA	02478		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
