sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1203674	7	1337298	5	000143774924020217	"2024-06-13 18:14:45"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	100000	4.57913	457913	A	100000	I	"Note 2"	1	32767	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Kruszewski Ronald J"	"8235 Forsyth Boulevard, Suite 400"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
24	48	1203674	6	720672	1	000095017024026132	"2024-03-05 16:45:45"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	67714	0	0	A	1445416	D		0	5	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919124002051	"2024-01-23 16:30:59"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	37334	0	0	A	1407549	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123018351	"2023-03-14 11:19:02"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10174	56.5322	575158	A	1385000	D		1	1	0	0																					"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123017769	"2023-03-10 15:12:04"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10000	59	590000	A	1374826	D		0	1	0	0																					"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123016354	"2023-03-06 16:55:20"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	56305	0	0	A	1364826	D		0	4	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919123004288	"2023-01-20 16:37:53"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	35370	0	0	A	1333464	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919122026723	"2022-05-03 16:28:01"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	10000	61.935	619350	A	1311325	D		0	1	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919122016244	"2022-03-04 16:25:14"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	42487	0	0	A	1301325	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919122000774	"2022-01-04 16:27:32"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	37203	0	0	A	1277810	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919121019517	"2021-03-10 16:56:24"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	99502	0	0	A	1257220	D		0	9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
