sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1390808	10	1432150	5	000118143112047702	"2012-08-28 16:30:47"	rrd354604.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	3000	2.2	6600	A	41309	D		0	8	81	4	0	0	2	-15	-10	-54	-54	-6	-10	-15	-12	-4	10	11	7	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143112034826	"2012-06-05 18:44:23"	rrd347866.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	2000	2.32	4640	A	20834	D		0	11	163	2	0	0	-1	14	-4	-14	-47	6	-11	-17	-19	-2	44	1	-30	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112033772	"2012-05-31 19:28:46"	rrd347321.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	7733	2.19	16935	A	31521	D		0	33	235	7	-1	-1	0	7	-2	-10	-26	-15	-21	-24	-20	-4	31	-7	-43	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111059662	"2011-12-09 17:03:47"	rrd327634.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	6000	1.48	8880	A	40000	D		0	18	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111058858	"2011-12-05 19:56:40"	rrd327221.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	6000	1.55	9300	A	17000	D		0	55	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111056531	"2011-11-16 16:03:34"	rrd325893.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	6000	1.74	10440	A	11000	D		0	120	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111056212	"2011-11-15 16:19:32"	rrd325794.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	6000	1.65	9900	A	34000	D		0	21	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233068	12	1432150	4	000118143111046637	"2011-08-24 08:17:08"	rrd320535.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	6500	2.026	13169	A	100479	D		0	7	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Mikulsky John J"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111045471	"2011-08-15 16:15:56"	rrd319952.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	3000	2	6000	A	28000	D		0	12	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111045470	"2011-08-15 16:12:05"	rrd319953.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	2.02	10100	A	5000	D		0	32767	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
