sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186113	3	203596	1	000112760224007381	"2024-02-28 15:01:20"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1396	28.6562	40004	A	120699	M	"By Spouse IRA"	0	1	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760223002614	"2023-01-30 16:14:01"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	1000	36.1616	36162	A	117216	M	"By Spouse IRA"	0	1	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760222012816	"2022-05-02 15:19:33"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	2030	32.8384	66662	A	115987	M	"By Spouse IRA"	1	2	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760221002950	"2021-01-29 14:22:58"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	P	0	500	30.0205	15010	A	112489	M	"By Spouse IRA"	0	0	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760220002771	"2020-01-30 17:18:37"	form4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	1516	32.9989	50026	A	111509	M	"By Spouse IRA"	0	1	0																	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760219012909	"2019-03-22 16:03:33"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	2526	37.6972	95223	A	109749	M	"By Spouse IRA"	0	2	0																	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	2	000112760217010460	"2017-03-06 17:07:01"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	535	40.2251	21520	A	107404	M	"By Spouse IRA,By Daughter"	0	1	4438	0	-1	-1	-3	-5				0	-2	-1	-3	2	25	42	32	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	2	000112760216065888	"2016-11-02 17:10:50"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5793	32.3044	187139	A	106869	M	"By Spouse IRA,By Daughter"	0	6	2936	-1	1	1	4	24	26	27		-1	-2	-2	1	6	4	2	0	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	4	000093359016000156	"2016-09-19 11:55:18"	edgar.xml	4/A	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9918	M	child,spouse	0	21	0	0																C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	4	000093359016000152	"2016-09-13 17:25:49"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9539	M	child,spouse	0	22	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	4	000093359015000083	"2015-12-03 16:23:55"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	792	30	23760	A	102480	M	spouse,child	0	1	55	2	6	6	-1	4	7	26		-5	-3	-4	5	3	5	13	53	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	3	000093359015000059	"2015-08-26 14:53:17"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	2	"Common Stock"	2015-08-26	P	0	50	29	1450	A	102067	I	spouse,daughter	0	0	0	0																C		0	0000		"Your Community Bankshares, Inc."	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	1	000093359015000052	"2015-06-18 13:10:55"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	4000	24.76	99040	A	102017	D	child,spouse	0	4	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	1	000093359015000025	"2015-01-22 13:11:11"	edgar.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Restricted Stock"	2014-12-29	P	0	15000	22.33	334950	A	98018	M	"Spouse's IRA,daughter"	0	18	0	0																RS		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	1	000093359013000053	"2013-12-11 15:38:30"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	319	19.791	6313	A	83018	M	"Spouse's IRA,Daughter"	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359013000030	"2013-05-03 14:52:14"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	2	"Common stock"	2013-05-03	P	0	8000	15.66	125280	A	82699	D	"Daughter,Spouse's IRA"	0	11	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359013000025	"2013-03-20 14:41:43"	edgar.xml	4	2013-03-20	0	0	0	000000000000000000	1	"Common stock"	2013-03-20	P	0	119	16.5891	1974	A	74699	M	"Daughter,Spouse's IRA"	0	0	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359013000024	"2013-02-22 17:08:52"	edgar.xml	4	2013-02-22	0	0	0	000000000000000000	1	"Common stock"	2013-02-22	P	0	790	16.1371	12748	A	74580	M	"Daughter,Spouse's IRA"	0	1	0																	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000081	"2012-12-18 15:37:28"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	1	"Common stock"	2012-12-18	P	0	1033	12.9465	13374	A	73790	M	"Daughter,Spouse's IRA"	0	1	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000048	"2012-05-17 11:32:55"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	1	"Common stock"	2012-05-16	P	0	958	12.9454	12402	A	72757	M	"Daughter,Spouse's IRA"	0	1	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000047	"2012-05-17 11:27:02"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	1	"Common stock"	2012-05-16	P	0	958	12.9454	12402	A	72757	M	"Daughter,Spouse's IRA"	1	1	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000019	"2012-02-21 13:56:15"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	2	"Common stock"	2012-02-21	P	0	8000	12.3915	99132	A	71799	D	"Daughter,Spouse's IRA"	0	13	26	0	1	5	6					6	2	11	16	22	17	-13	44	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000016	"2012-02-14 17:14:07"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	1	"Common stock"	2012-02-14	P	0	475	11.583	5502	A	63799	M	"Daughter,Spouse's IRA"	0	1	14	1	8	8	6					-4	-1	2	19	14	8	-20	50	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000015	"2012-02-13 12:38:28"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	1	"Common stock"	2012-02-10	P	0	600	11.735	7041	A	63324	M	"Daughter,Spouse's IRA"	0	1	13	0	-6	-6	0					2	5	11	26	17	15	-13	59	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359012000014	"2012-02-13 12:21:24"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	1	"Common stock"	2012-02-10	P	0	400	11.75	4700	A	62724	M	"Daughter,Spouse's IRA"	0	1	13	0	-6	-6	0					2	5	11	26	17	15	-13	59	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359011000090	"2011-12-13 17:34:27"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	2	"Common stock"	2011-12-13	P	0	781	9.5	7420	A	62324	D	"Daughter,Spouse's IRA"	0	1	8	0	-3	-3	-1	11				0	0	-1	1	-2	-7	18	50	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359011000089	"2011-12-13 11:25:23"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	2	"Common stock"	2011-12-12	P	0	126	9.5	1197	A	61543	D	"Daughter,Spouse's IRA"	0	0	8	0	0	-3	-1	11				0	0	-1	1	-2	-7	18	50	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359011000075	"2011-11-28 16:33:31"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	2	"Common stock"	2011-11-28	P	0	799	9.5	7591	A	61417	D	"Daughter,Spouse's IRA"	0	1	5	-2	3	3	1	2	31			1	-1	-4	4	-7	-10	1	46	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359011000025	"2011-02-18 14:15:19"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	1	"Common stock"	2011-02-18	P	0	90	14.36	1292	A	60618	M	Daughter,Spouse	0	0	22	0	0	-3	-7	-15	-21	-26	-13	0	11	30	46	58	54	66	81	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359011000012	"2011-02-16 11:01:00"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	1	"Common stock"	2011-02-15	P	0	214	14.4499	3092	A	60528	M	Daughter,Spouse	0	0	22	0	-3	-3	-8	-18	-24	-28	-14	3	27	34	51	63	76	89	98	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359010000019	"2010-03-12 17:01:50"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	1	"Common stock"	2010-03-12	P	0	298	8.40996	2506	A	60314	M	Daughter,Spouse	0	0	10	0	0	0	-1	8	12	6	56	-7	-4	-5	21	27	15	27	-51	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359010000010	"2010-02-17 17:06:22"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	1	"Common stock"	2010-02-17	P	0	1600	7.5	12000	A	60016	M	Daughter,Spouse	0	3	7	0	5	5	8	4	8	4	83	0	8	17	24	16	-8	5	-54	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359009000105	"2009-12-09 11:49:29"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	1	"Common stock"	2009-12-08	P	0	1051	7	7357	A	58416	I	Daughter,Spouse	0	2	12	0	-8	4	-3	-3	27	42	32	-16	-16	-16	-5	-10	-25	-45	-62	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	2	000093359009000100	"2009-11-13 11:04:33"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	1	"Common stock"	2009-11-11	P	0	799	7	5593	A	57365	M	Daughter,Spouse	0	1	5	0	3	14	14	-14	16	25	27	-7	-5	-5	-5	-20	-5	-43	-61	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-05-29	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359009000068	"2009-03-31 17:07:46"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	2	"Common stock"	2009-03-31	P	0	130	7	910	A	56566	D	Spouse	0	0	19	0	6	6	29	17	10	12	44														"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359009000064	"2009-03-30 11:41:14"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common stock"	2009-03-27	P	0	200	7	1400	A	56436	D		0	0	19	0	0	0	7	17	9	11	44														"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359009000061	"2009-03-26 15:17:50"	edgar.xml	4	2009-03-24	0	0	0	000000000000000000	1	"Common stock"	2009-03-24	P	0	1120	7	7840	A	56236	D		0	2	20	0	0	0	6	7	13	14	27														"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359009000053	"2009-03-11 15:41:11"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	1	"Common stock"	2009-03-11	P	0	1000	7	7000	A	55116	D		0	2	16	0	-4	-4	3	10	29	6	22														"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359008000051	"2008-05-05 15:39:17"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	1	"Common stock"	2008-05-05	P	0	1020	18	18360	A	54116	M	Daughter,Spouse	0	2	17	0	1	-3	2	0	-19	-25	-51	-11	-1	-4	-9	-9	-8	-14	-16	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359007000073	"2007-12-31 14:11:26"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common stock"	2007-12-31	P	0	1250	17.99	22488	A	53075	M	Daughter,Spouse	0	2	23	0	-5	-3	4	7	4	-17	-24	0	-2	-6	-7	-4	-11	-13	-13						"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359007000065	"2007-11-01 15:56:41"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	1	"Common stock"	2007-11-01	P	0	7000	20.2	141400	A	51825	D	Daughter,Spouse	0	16	13	0	6	7	6	5	1	-8	-31	0	0	0	-7	2	-7	-9	-9						"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359007000003	"2007-01-10 15:53:00"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	1	"Common stock"	2007-01-10	P	0	626	22.74	14235	A	44825	M	Daughter,Spouse	0	1	13	0	1	0	-2	-4	-5	-10	-8	0	1	1	-2	2	4	5	11	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359006000057	"2006-11-24 11:41:40"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	1	"Common stock"	2006-11-22	P	0	5000	22.6	113000	A	44199	D	Daughter,Spouse	0	13	32	0	0	0	-1	-3	-4	-6	-12	4	1	3	5	2	1	0	19	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	1	933590	1	000093359006000052	"2006-09-21 15:39:33"	edgar.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common stock"	2006-09-14	P	0	20	22.2	444	A	39199	I	Daughter,Spouse	0	0	16	0	2	2	1	1	2	-1	-9	0	0	-1	-1	1	1	0	20	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St."		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
