sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248315	7	921112	2	000120919119061878	"2019-12-26 11:39:59"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-12-23	M	0	5000	30.73	153650	A	61062	D		0	9	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Deloach Thomas C Jr"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248315	7	921112	2	000120919119061878	"2019-12-26 11:39:59"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-12-23	S	0	5000	59.38	296900	D	61062	D		0	-8	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Deloach Thomas C Jr"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1676152	2	921112	2	000120919119061871	"2019-12-26 10:35:43"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-12-23	M	0	13427	35.8025	480720	A	63986	D		0	27	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Morrissey Mary Beth"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248371	9	921112	2	000120919119061866	"2019-12-26 10:05:57"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-12-23	M	0	18730	35.7669	669915	A	460546	D	"Owned by Wife,By Family Trusts,By Granto"	0	4	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Hankowsky William P"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328396	3	921112	2	000120919119061864	"2019-12-26 09:56:12"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-12-23	M	0	15673	36.3632	569920	A	199391	D		0	9	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Hagan Michael T"	"C/o Liberty Property Trust"	"650 East Swedesford Road"	Wayne	PA	19087		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1676152	2	921112	2	000120919119051215	"2019-10-01 12:30:20"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-10-01	S	0	2741	51.2588	140500	D	50559	D		0	-5	0	0																C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Morrissey Mary Beth"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1676152	2	921112	2	000120919119044041	"2019-08-01 16:50:03"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-08-01	S	0	4321	52.34	226161	D	53300	D		0	-7	0																	C		0	0000	t	"Liberty Property Trust"	LPT	6798	237768996	MD	0004-12-31	67	h	"Morrissey Mary Beth"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196911	13	921112	1	000120919119029577	"2019-05-14 14:37:21"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-05-13	M	0	5000	21.81	109050	A	28861	D		0	21	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Garton Daniel P"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1676152	2	921112	1	000120919119027926	"2019-05-07 13:44:55"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-05-01	S	0	5870	49.97	293324	D	57621	D		0	-9	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Morrissey Mary Beth"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1676152	2	921112	1	000120919119014600	"2019-02-28 17:14:04"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2019-02-01	S	0	6237	46.7478	291566	D	64986	D		0	-9	0																	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Morrissey Mary Beth"	"C/o Liberty Property Trust"	"650 East Swedesford Road, Suite 400"	Wayne	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
