sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1467441	1	1015155	1	000118143112046983	"2012-08-22 16:34:18"	rrd354224.xml	4	2012-08-21	0	0	0	000000000000000000	0	"common stock"	2012-08-21	P	0	2000	3.58	7160	A	182133	D		0	1	81	1	3	3	2	4	2	9	105	-2	-4	-3	3	-7	17	59	46	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143111045922	"2011-08-17 16:12:51"	rrd320179.xml	4	2011-08-10	0	0	0	000000000000000000	0	"common stock"	2011-08-10	P	0	900	2.1	1890	A	167602	D		0	1	146	-2	-3	-3	-12	-2	10	26	49	6	4	16	-5	-13	-32	0	410	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143111045025	"2011-08-11 16:21:18"	rrd319765.xml	4	2011-08-09	0	0	0	000000000000000000	0	"common stock"	2011-08-09	P	0	1100	2.1	2310	A	166702	D		0	1	151	10	4	5	5	4	18	38	63	-11	-16	-9	-22	-26	-43	-9	255	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143111044676	"2011-08-09 17:08:28"	rrd319518.xml	4	2011-08-05	0	0	0	000000000000000000	0	"common stock"	2011-08-05	P	0	3200	2.39713	7671	A	165602	D		1	2	145	-4	-1	-1	15	8	24	44	72	-13	-6	-9	-18	-22	-38	-10	270	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143111043667	"2011-08-03 16:15:59"	rrd319059.xml	4	2011-08-01	0	0	0	000000000000000000	0	"common stock"	2011-08-01	P	0	800	2.4	1920	A	162402	D		0	0	142	4	-4	-4	-16	-2	-15	22	47	4	6	-4	-9	-13	-9	-5	380	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143110053905	"2010-11-08 08:43:34"	rrd290311.xml	4	2010-11-04	0	0	0	000000000000000000	0	"common stock"	2010-11-04	P	0	2000	2.08	4160	A	144653	D		0	1	134	0	4	3	3	24	67	34	26	5	13	3	-3	-13	-16	267	610	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143110040576	"2010-08-05 17:02:04"	rrd283147.xml	4	2010-08-05	0	0	0	000000000000000000	0	"common stock"	2010-08-05	P	0	3000	2.4	7200	A	142653	D		0	2	88	3	1	1	-1	-4	-15	14	7	-16	-17	-17	-20	1	72	398	183	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143110029407	"2010-05-26 09:03:35"	rrd277099.xml	4	2010-05-25	0	0	0	000000000000000000	0	"common stock"	2010-05-25	P	0	3800	2.32	8816	A	139653	D		0	3	293	0	4	5	10	22	2	-9	17	0	-3	4	40	65	84	361	74	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143109057698	"2009-12-18 11:43:00"	rrd260376.xml	4	2009-12-17	0	0	0	000000000000000000	0	"common stock"	2009-12-17	P	0	10000	1.2121	12121	A	114576	D		0	10	176	0	9	7	3	16	64	168	139	-4	-5	-13	100	90	142	364	-48	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467441	1	1015155	1	000118143109053275	"2009-11-23 16:46:46"	rrd258083.xml	4	2009-11-23	0	0	0	000000000000000000	0	"common stock"	2009-11-23	P	0	3000	1.38	4140	A	104576	D		0	3	89	8	-13	-14	-4	-13	3	76	60	39	86	125	172	212	151	327	-41	C		0	0000		"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Lein Charles D"	"C/o Charles & Colvard Ltd."	"300 Perimeter Park Dr., Ste A"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
