sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1326056	4	1304069	2	000130406908000018	"2008-04-02 12:14:24"	doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	100000	21.5908	2159080	D	5083670	D		0	-2	41	0	0	0	0	-4	-12	-19	-39	0	-2	-2	11	9	-6	-22	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406908000011	"2008-03-03 17:50:31"	doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	100000	21.5972	2159720	D	5183670	D		0	-2	43	2	0	0	1	-1	-6	-16	-38	5	8	6	8	-1	-11	-19	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406908000006	"2008-02-12 19:12:52"	doc.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	20900	19.8545	414959	D	5521206	D	"Children's trusts"	0	0	89	0	0	0	-3	9	2	-13	-29	0	0	1	2	-14	-25	-19	-16	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406908000005	"2008-02-04 17:12:59"	doc.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	68300	19.5459	1334988	D	5552906	D	"Children's trusts"	1	-1	91	-3	-1	-1	2	9	3	-12	-26	3	6	3	3	-12	-32	-20	-19	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406908000003	"2008-01-09 14:47:03"	doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	100000	21.016	2101595	D	5621206	D	"Children's trusts"	1	-2	162	0	-2	0	-3	0	7	-5	-26	0	3	-1	-9	-14	-39	-17	-30	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406907000033	"2007-12-26 10:32:37"	doc.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	20000	19.0509	381018	D	5721206	D	"Children's trusts"	0	0	207	0	0	-1	2	2	9	0	-29	-1	-3	-4	-15	-17	-36	-15	-31						"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	3	1304069	2	000130406907000032	"2007-12-20 17:53:34"	doc.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	133800	19.135	2560263	D	5741206	D	"Children's trusts"	0	-2	334	2	-2	-3	-5	-3	8	-2	-30	0	-4	-8	-15	-15	-35	-16	-33						"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	3	1304069	2	000130406907000031	"2007-12-20 10:00:58"	doc.xml	4/A	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	146200	19.1386	2798069	D	5875006	D	"Children's trusts"	1	-2	334	0	2	0	-2	0	10	1	-27	0	-4	-8	-15	-15	-35	-16	-33						"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	3	1304069	2	000130406907000029	"2007-12-19 20:38:59"	doc.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	146200	19.1386	2798069	D	6023406	D	"Children's trusts"	1	-2	380	0	2	2	-1	0	10	2	-23	-2	-3	-8	-16	-16	-35	-17	-31						"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	3	1304069	2	000130406907000002	"2007-02-02 18:48:21"	doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	50000	14.9626	748130	D	6021206	D	"Children's trusts"	1	-1	218	0	0	0	-2	1	24	17	-20	-1	3	3	9	5	13	1	-17	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
