sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1328270	17	1512228	179	000178598220000876	"2020-09-21 17:34:14"	sf0026h_form4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Shares"	2020-09-18	M	0	30000	0.4697	14091	A	130000	D		0	30	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Carrabba Joseph A"	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	52	1328270	7	91576	1	000129467116000116	"2016-02-10 15:28:34"	edgar.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Shares"	2016-02-08	P	0	10000	10.6	106000	A	22889	D		0	78	32767	0	-1	-6	3	4	14	17	72	-2	-5	-5	-20	-20	-28	-22	-13	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Carrabba Joseph A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328270	7	91576	1	000129467114000077	"2014-07-24 11:30:19"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Shares"	2014-07-22	M	0	8822	0	0	A	12772	D		0	223	32767	0	1	2	1	0	-7	-1	14	-1	-4	-5	-5	-2	-3	12	79	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Carrabba Joseph A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328270	7	91576	1	000129467114000008	"2014-02-04 14:18:36"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Shares"	2014-02-04	P	0	1500	12.56	18840	A	8362	D		0	22	32767	0	1	1	3	9	12	8	12	-4	-10	-9	-7	-1	-1	33	65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Carrabba Joseph A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
3	28	1328270	11	764065	2	000122520813022737	"2013-11-04 11:13:44"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Shares"	2013-11-01	S	0	50000	26.94	1347000	D	231734	D	VNQDC	0	-18	32767	0	5	3	0	-8	-31	-33	-59	8	17	26	25	31	32	-25	-57	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Carrabba Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1328270	11	764065	2	000122520813017198	"2013-08-02 16:19:09"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Shares"	2013-07-31	S	0	20000	19.4687	389374	D	281685	D	VNQDC	0	-7	32767	4	2	2	7	2	24	-5	-14	-1	4	17	12	4	-46	-48	-77	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Carrabba Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	52	1328270	7	91576	1	000129467113000021	"2013-07-30 15:00:30"	edgar.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Shares"	2013-07-29	M	0	8723	0	0	A	6862	D		0	-469	32767	0	0	1	3	-4	5	7	14	-2	3	2	17	23	34	58	53	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Carrabba Joseph A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
3	28	1328270	10	764065	2	000122520813007498	"2013-03-12 16:56:10"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Shares"	2013-03-08	S	0	10000	24.85	248500	D	266567	D	VNQDC	0	-4	32767	0	-5	-5	-9	-15	-25	-2	-23	-3	-6	-17	-32	-18	-30	-59	-74	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Carrabba Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1328270	10	764065	2	000120919111048818	"2011-09-22 21:10:51"	doc4.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	10000	69.921	699210	D	176335	D	VNQDC	1	-5	32767	-11	5	5	1	7	15	24	-18	-21	-19	-26	-13	-27	-34	0	82	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Carrabba Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1328270	10	764065	2	000120919111048509	"2011-09-20 16:06:15"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	10000	76.4543	764543	D	179869	D		1	-5	32767	-6	-13	-12	-14	-12	-9	2	-34	-4	-5	-7	12	-8	-17	23	128	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Carrabba Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
