sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1231933	4	1371285	2	000137128524000010	"2024-01-03 18:25:15"	wk-form4_1704324286.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	245	0	0	A	133513	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	4	1371285	2	000137128523000283	"2023-10-03 18:43:15"	wk-form4_1696372985.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	245	0	0	A	133268	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	5	1371285	2	000137128523000198	"2023-07-05 18:06:16"	wk-form4_1688594753.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	245	0	0	A	133023	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	5	1371285	2	000137128523000103	"2023-04-04 17:29:56"	wf-form4_168064377488309.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	246	0	0	A	132778	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	5	1371285	2	000137128523000012	"2023-01-04 17:54:17"	wf-form4_167287283896794.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	380	0	0	A	132532	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	5	1371285	2	000137128522000236	"2022-10-04 20:03:13"	wf-form4_166492802497214.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	378	0	0	A	132152	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	5	1371285	2	000137128522000169	"2022-07-05 17:11:40"	wf-form4_165705548380466.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	379	0	0	A	131774	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	4	1371285	2	000137128522000108	"2022-04-04 19:17:42"	wf-form4_164911424520820.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	378	0	0	A	131395	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	4	1371285	2	000137128521000318	"2021-12-15 19:21:41"	wf-form4_163961408736787.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	393	144.34	56726	D	130626	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231933	4	1371285	2	000137128521000304	"2021-12-01 19:14:04"	wf-form4_163840402741620.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	500	125.22	62610	D	131019	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Low Murray B"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
