sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1392628	2	1382230	1	000156761920005450	"2020-03-03 16:29:48"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	198	17.02	3370	D	109045	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	0	0	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918003698	"2018-10-04 14:57:34"	doc1.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	6243	16.2491	101443	D	104683	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	0	-6	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918003622	"2018-10-03 14:43:37"	doc1.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	2298	16.2514	37346	D	110926	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	1	-2	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918003430	"2018-10-02 10:50:47"	doc1.xml	4/A	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	3700	16.2319	60058	D	108546	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	1	-3	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918003414	"2018-10-01 18:02:42"	doc1.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	3700	16.2319	60058	D	108646	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	1	-3	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918002070	"2018-09-04 17:25:42"	doc1.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	233	16.15	3763	D	112047	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	0	0	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918001933	"2018-08-30 16:54:00"	doc1.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	6	16.15	97	D	112277	D	"By 401(k),By spouse's IRA 1,By spouse's "	0	0	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918001798	"2018-08-27 13:03:58"	doc1.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	1719	16.2028	27853	D	112258	D	"By 401(k),By spouse's IRA 1,By spouse's "	1	-2	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918000606	"2018-08-13 16:05:44"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	10600	16	169600	D	114013	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	0	-9	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392628	2	1382230	1	000156761918000237	"2018-08-09 16:24:18"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	201	16	3216	D	124623	D	"By 401(k),By Spouse's IRA 1,By Spouse's "	1	0	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Olson Gary S"	"200 Palmer Street"		Stroudsburg	PA	18360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
