sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1192741	3	1056903	1	000120919121054203	"2021-09-01 11:15:39"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	3	"Common Shares"	2021-08-31	S	0	500	91.91	45955	D	35489	D		0	-1	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119036031	"2019-06-11 12:35:13"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Shares"	2019-06-07	M	0	816	16.68	13611	A	32577	D		0	3	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119036031	"2019-06-11 12:35:13"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	2	"Common Shares"	2019-06-07	S	0	816	76.25	62220	D	32577	D		0	-2	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119031967	"2019-05-22 13:57:11"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Shares"	2019-05-21	M	0	600	16.68	10008	A	32569	D		0	2	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119031967	"2019-05-22 13:57:11"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Shares"	2019-05-21	S	0	600	74	44400	D	32569	D		0	-2	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119031514	"2019-05-20 18:09:30"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Shares"	2019-05-17	M	0	600	16.68	10008	A	32569	D		0	2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119031514	"2019-05-20 18:09:30"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Shares"	2019-05-17	S	0	600	73.25	43950	D	32569	D		0	-2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119021235	"2019-03-25 19:08:12"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Shares"	2019-03-22	M	0	600	16.68	10008	A	32569	D		0	2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119021235	"2019-03-25 19:08:12"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Common Shares"	2019-03-22	S	0	600	72.5	43500	D	32569	D		0	-2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119010499	"2019-02-15 13:27:28"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Shares"	2019-02-12	M	0	600	16.68	10008	A	31312	D		0	2	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192741	3	1056903	1	000120919119010499	"2019-02-15 13:27:28"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Shares"	2019-02-12	S	0	600	70.25	42150	D	31312	D		0	-2	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Tang Eva G"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
