sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1599383	1	1492633	7	000090266422002590	"2022-04-18 16:35:24"	ownership.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Ordinary Shares, par value euro 0.07 per share"	2022-04-14	P	0	7116000	27.35	194622600	A	98190100	I	"See footnotes"	0	8	0																						"Nielsen Holdings Plc"	NLSN	7389	980662038	X0	0004-12-31	73	i	"Windacre Partnership LLC"	"2200 Post Oak Boulevard"	"Suite 1580"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1599383	1	1492633	7	000090266422002545	"2022-04-13 17:47:53"	ownership.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Ordinary Shares, par value euro 0.07 per share"	2022-04-11	P	0	23087900	27.3345	631096569	A	91074100	I	"See footnotes"	1	34	0																						"Nielsen Holdings Plc"	NLSN	7389	980662038	X0	0004-12-31	73	i	"Windacre Partnership LLC"	"2200 Post Oak Boulevard"	"Suite 1580"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1599383	1	1492633	7	000090266422002490	"2022-04-08 18:30:59"	ownership.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value euro 0.07 per share"	2022-04-06	P	0	31567785	27.5679	870257032	A	0	I	"See footnotes"	1	-100	0																						"Nielsen Holdings Plc"	NLSN	7389	980662038	X0	0004-12-31	73	i	"Windacre Partnership LLC"	"2200 Post Oak Boulevard"	"Suite 1580"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1430435	5	1492633	3	000120919121019519	"2021-03-10 16:58:06"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	3971	25.2608	100311	A	32080	D		0	14	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"De Luca Guerrino"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1297875	3	1492633	3	000120919120017228	"2020-03-09 16:09:35"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	250000	16.33	4082500	A	325747	D		0	330	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Attwood James A Jr"	"C/o the Carlyle Group"	"520 Madison Avenue, 41St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182913	15	1492633	3	000120919120014259	"2020-03-02 06:42:51"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	55400	18.08	1001632	A	642476	D		0	9	0	0																C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Kenny David W"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510687	4	1492633	3	000120919118060828	"2018-12-04 16:11:47"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	6337	27.455	173982	D	19935	D		0	-24	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227261	9	1492633	3	000120919118027603	"2018-05-03 16:16:11"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	M	0	9157	29.83	273153	A	39434	D		0	30	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Teruel Javier G"	"C/o J.C.Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1278408	9	1492633	3	000120919118027058	"2018-05-01 16:04:10"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	12210	29.83	364224	A	211802	D		0	6	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Pozen Robert C"	"C/o Mfs Investment Management"	"500 Boylston"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1278408	9	1492633	3	000120919118027058	"2018-05-01 16:04:10"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	12210	31.958	390207	D	211802	D		0	-5	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Pozen Robert C"	"C/o Mfs Investment Management"	"500 Boylston"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
