sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1510687	4	1492633	3	000120919118060828	"2018-12-04 16:11:47"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	6337	27.455	173982	D	19935	D		0	-24	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1278408	9	1492633	3	000120919118027058	"2018-05-01 16:04:10"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	12210	31.958	390207	D	211802	D		0	-5	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Pozen Robert C"	"C/o Mfs Investment Management"	"500 Boylston"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601813	3	1492633	3	000120919118018871	"2018-03-12 16:30:16"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	19000	32.97	626430	D	71432	D		0	-21	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Jackson Jamere"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601813	3	1492633	3	000120919117066135	"2017-12-18 16:32:02"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	16000	36.3	580800	D	93138	D		0	-15	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Jackson Jamere"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510687	4	1492633	3	000120919117062265	"2017-11-22 11:02:47"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	3080	36.01	110911	D	10100	D		0	-23	0	0																C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510687	4	1492633	3	000120919117052733	"2017-09-13 21:04:25"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3762	49.2102	185129	D	9603	D		1	-28	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180671	7	1492633	3	000120919117052059	"2017-09-08 16:39:35"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	18620	39.0128	726418	D	31808	D		0	-37	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Hoguet Karen M"	"C/o Macys, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571079	8	1492633	3	000120919117047637	"2017-08-04 12:27:45"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	20930	43	899990	D	79341	D		0	-21	0	0																C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Hasker Stephen"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601813	3	1492633	3	000120919117036345	"2017-05-31 12:19:00"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	11500	38.55	443325	D	87888	D		0	-12	0	0																C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Jackson Jamere"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510687	4	1492633	3	000120919117028935	"2017-05-01 16:25:22"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	1824	41.335	75395	D	13297	D		0	-12	32767	-1	-1	-1	-1					3	-2	-1	-4	1	-9	-19	-5	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571078	4	1492633	3	000120919117023289	"2017-03-29 11:57:03"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	46947	40.82	1916377	D	256883	D		0	-15	32767	0	-1	-1	1	-3				0	-3	-7	-7	-3	-21	-19	0	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Barns Dwight"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233152	13	1492633	3	000120919117015098	"2017-02-28 12:34:09"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	230000	44.9256	10332899	D	506921	M	"By Trusts"	1	-31	32767	0	0	1	0	-7				0	0	7	6	4	-14	-8	3	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Calhoun David L"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510687	4	1492633	3	000120919117014226	"2017-02-24 14:15:49"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	947	45.2639	42865	D	15094	D		0	-6	32767	0	0	-1	0	-8				0	1	9	9	6	-14	-6	3	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Charlton Jeffrey"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233152	13	1492633	3	000120919117003664	"2017-01-13 16:17:51"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	360989	52.9411	19111159	D	736921	D	"By Trusts"	0	-33	32767	1	0	0	-3	6	-2			-1	-1	-3	-3	-19	-21	-4	3	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Calhoun David L"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
