sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1810122	2	1038133	3	000123764822000018	"2022-03-03 15:57:13"	edgardoc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	663	146.343	97025	D	3395	D		0	-16	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Baker Eleanor F."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Managing Dir., COO, scil"		0	0	0	1	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764821000044	"2021-08-19 15:42:53"	edgardoc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	1000	270.331	270331	D	54505	D		0	-2	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524612	2	1038133	3	000123764821000042	"2021-08-19 15:37:56"	edgardoc.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	2000	266.825	533651	D	7501	D		0	-21	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1724324	2	1038133	3	000123764821000040	"2021-08-09 16:20:58"	edgardoc.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	5000	260.242	1301210	D	3986	D		0	-56	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Grassman Catherine"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764821000036	"2021-06-07 17:10:45"	edgardoc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	5000	197.865	989326	D	55505	D		0	-8	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524612	2	1038133	3	000123764821000032	"2021-05-25 12:35:06"	edgardoc.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	3000	205	615000	D	7501	D		0	-29	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Larson Sharon J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764820000079	"2020-12-10 12:57:45"	edgardoc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	500	140.382	70191	D	45874	D		0	-1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764820000077	"2020-12-09 14:41:49"	edgardoc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	500	132.496	66248	D	46374	D		1	-1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1737532	1	1038133	3	000123764820000071	"2020-11-30 15:56:22"	edgardoc.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	S	0	13334	126.857	1691517	D	0	D		0	-100	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Aroesty Jason D"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, International Diagnostics"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764820000067	"2020-11-18 15:51:56"	edgardoc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1500	127.5	191250	D	46874	D		1	-3	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1631869	1	1038133	3	000123764820000061	"2020-11-12 10:19:09"	edgardoc.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	4917	125.475	616959	D	4089	D		0	-55	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Trowbridge Bonnie J."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000059	"2020-10-21 17:48:07"	edgardoc.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	13421	110.278	1480037	D	381461	I	"by Daughter,by Son,by Son II,by Son III,"	0	-3	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
